,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
71,710.0,17.740716661138404,25.75213768140222,31.76520342206311,43.906719065702696
72,720.0,17.762376428425167,25.739508674083265,32.0254509636066,45.00399748138252
73,730.0,17.792685095645357,25.725283659530213,32.26319793116854,46.1553326612331
74,740.0,17.80918775503281,25.714740675434392,32.003001587724164,47.3353958272629
75,750.0,17.83462495611326,25.703254991647405,32.1576170632234,48.6362407553184
76,760.0,17.85148752208612,25.68826167600517,32.02260151408243,50.01206809728851
77,770.0,17.87492661901965,25.68248932056854,32.19340092391066,51.49468171174544
78,780.0,17.8974041178978,25.666878146059876,31.943705719974925,53.11284850873219
79,790.0,17.911846037144713,25.655525880351494,32.23928967826075,54.78740971006359
80,800.0,17.93887451088942,25.65043998737096,32.53069880830431,56.68121364815632
81,810.0,18.042868748651873,25.633121564326817,31.55546300527806,58.63426230165234
82,820.0,17.878090598259586,25.625542415700554,31.965859094213844,60.763828800758766
83,830.0,17.989279963873525,25.616807298552672,32.04165301541211,63.26268717311725
84,840.0,18.010888010958187,25.60829125503455,31.794503714564094,65.46264242273341
85,850.0,18.030460361849084,25.592726239442865,32.032743559786006,68.48565586163389
86,860.0,18.046650540721124,25.591505832920184,31.77167456755601,71.02858756809235
87,870.0,18.056168261212203,25.57782121461776,31.813118998543935,74.43555217894018
88,880.0,18.08909478978212,25.517599926395388,31.8241692930191,77.49215761962367
89,890.0,18.088079676545295,25.612506173651575,31.792305996390372,80.60455464002852
90,900.0,18.116275865973954,25.547488099791018,30.612820348116443,84.3259083744813
91,910.0,18.1313962488857,25.547874094954405,32.54794587499816,88.00955904607063
92,920.0,18.14826431967582,25.53616186350404,31.409865245806802,90.97396584864906
93,930.0,18.151351798380837,25.519150454659357,31.64788791859057,93.2897494947385
94,940.0,18.187535980013116,25.532577805488998,31.325630830419463,91.74248124111679
95,950.0,18.19012232498714,25.513122211762337,31.517039835292618,84.51546951933403
96,960.0,18.20196114124961,25.494641511835763,31.235070981744922,-844.7376980616323
97,970.0,18.225341508099,25.51778487685003,31.327067089939053,1039.5207446726731
98,980.0,18.22987350856108,25.48806940064336,31.213087998620125,-622.6869160262074
99,990.0,18.259782329155257,25.486502802652435,31.20790966986503,18.525667347217677
100,1000.0,,,,
