,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
10,100.0,6.4958985721991676,11.242420534837592,9.974113411376017,6.591207950533901,6.75776245402016,11.227658946021664,46.026201463317676,21.851421964788766,9.083768341009145,9.736324745244668,8.536773162126709,9.833565915880781,9.71815722663719,8.908519034701273,8.99794542769266
11,110.0,7.740605198100091,12.910007930924934,11.366401508578967,7.845040106544619,8.025833005185879,12.895135265165559,47.962901458051896,23.698172345298108,10.443079093185656,11.116871475234582,9.878324057555815,11.211564523180947,11.091249769484216,10.274439023133384,10.379416554743177
12,120.0,8.987520040019152,14.518480294679136,12.726320025315069,9.099806526680101,9.292874505690726,14.503515272355543,49.78601747644014,25.450171247082018,11.78273699406478,12.473831673006414,11.204065316642504,12.566218811677553,12.441772156379795,11.619979364303965,11.738856838801357
13,130.0,10.22367554312851,16.06365696580752,14.049327462271725,10.342709978884795,10.546348607636428,16.048613720489527,51.50467750559664,27.111747464176865,13.094593535087329,13.799921907802176,12.504898390503673,13.890251995410548,13.762290901175064,12.937000597223383,13.068226885791603
14,140.0,11.44021237769141,17.544777590657088,15.33297283969363,11.565052300139934,11.777802486048847,17.52966709704746,53.12771917588119,28.688348506480352,14.373473477078837,15.090619600372692,13.77494925798536,15.179124251743957,15.04815040883264,14.22038628604689,14.362545656093166
15,150.0,12.631295365530915,18.96308672260371,16.576235335423934,12.76114188791964,12.98176381542636,18.947917681147413,54.663414862918515,30.1858043442652,15.616353153246807,16.34339697900734,15.010679583127743,16.43028210617658,16.296708754234086,15.467188270042355,15.619012628771891
16,160.0,13.793276990597445,20.320952786092118,17.77906533373654,13.927455053944247,14.154898700542535,20.30573220906877,56.119353595123904,31.609912954016544,16.821736796408164,17.557138209648496,16.21021256587642,17.642582771807476,17.506753808639814,16.67598736194237,16.836354621514182
17,170.0,14.924071496188528,21.62132398126946,18.94206360133758,15.062010925341706,15.29538757265893,21.60605759942756,57.50241475415043,32.96621907103535,17.989194532828094,18.731707089856286,17.37283412792845,18.815864948353095,18.67806886993031,17.846424526393253,18.014349395669157
18,180.0,16.02269504080717,22.86739541010031,20.066256279184305,16.163913623486955,16.40247025171504,22.852087964048128,58.81879166174186,34.25990682711679,19.119025715549256,19.867632005725508,18.498629780075774,19.95063489019714,19.811115311890177,18.97886176282982,19.153483002889562
19,190.0,17.088931630566858,24.06240839795908,21.1529369371283,17.23302056327743,17.476117710507545,24.047063851997674,60.07403974399341,35.49575828051848,20.212016448881215,20.965879264711646,19.588223208572412,21.047839921632537,20.90680372528095,20.07413926499292,20.25470584065996
20,200.0,18.123092166960067,25.20953251622698,22.203555890365266,18.269703799622746,18.516796834221275,25.194154218230896,61.27313463637483,36.67814910203763,21.26926653352494,22.02769166968826,20.642589659600393,22.108706793428052,21.96633055493451,21.133402929754922,21.319260428594973
21,210.0,19.12584152797127,26.311799277710087,23.219642992401475,19.274679167521725,19.525302646977256,26.29639008050705,62.420532108398874,37.811064339830686,22.292066949458867,23.054474619155926,21.662923672585393,23.1346274220197,22.991062551657397,22.15798275507312,22.348560779136207
22,220.0,20.098074985975725,27.372067995520247,24.202754222439612,20.248884467823316,20.502639166805558,27.35663035026504,63.52022554557552,38.89812419955729,23.281813839712978,24.047716527137233,22.65054601130344,24.127078924229238,23.98245581907921,23.14930781110421,23.344108646460647
23,230.0,21.040830259011756,28.393011496962757,25.154435218834056,21.193393000570975,21.449935189451537,28.377547525817217,64.5757989586708,39.94261398504044,24.23994871883271,25.008933877729685,23.60683873274505,25.08756831386416,24.941999738396166,24.108847381627353,24.307436021272775
24,240.0,21.955225245977868,29.377113905753585,26.076196887334234,22.109352525624544,22.368385118425174,29.361625459053958,65.59047475008666,40.94751486570567,25.167917452207146,25.939633883013386,24.533200390501104,26.017594847293918,25.871178702937975,25.038070772055992,25.240066244001994
25,250.0,22.842414257342853,30.32667556060643,26.969499603912965,22.99794249870298,23.259207740679,30.31116426227639,66.5671561541401,41.91553364302458,26.067142628955605,26.84128967070156,25.431015609963666,26.91862494742073,26.771446553744102,25.938420394382526,26.14348828637092
26,260.0,23.703557558636607,31.24382195032472,27.835743517390746,23.860344436322517,24.12361785371236,31.228289234264754,67.50846462195682,42.849130582464944,26.93900546085593,27.715324353736968,26.3016348964923,27.79207605467087,27.644210037238256,26.81129426653074,27.019140315164694
27,270.0,24.53980049127518,32.13051470134282,28.676263159134198,24.697721706817703,24.96280708926123,32.114961840844764,68.41677258507444,43.75054490270509,27.78483443002931,28.563101364647373,27.146361707203564,28.639306781891477,28.490818641458212,27.65803516086805,27.86839976970822
28,280.0,25.352259476644395,32.988563393680764,29.492325069606142,25.51120608123291,25.77793130886922,32.97299152538696,69.2942320884691,44.62181781622099,28.605898692494833,29.38591917929126,27.96644465666492,29.4616114914925,29.312558913682288,28.47992442301143,28.692577981548183
29,290.0,26.142012957778167,33.819637456040105,30.285127512681175,26.301889121784154,26.570102683933914,33.80404759959869,70.14279978278239,45.464813183515304,29.40340480817955,30.185009087483877,28.763073328888623,30.26021794651808,30.110651899194863,29.278179045131907,29.492917932758317
30,300.0,26.910095871628208,34.6252776954174,31.05580160893609,27.07081701986691,27.34038510097386,34.60967076973063,70.96425873532444,46.28123593079503,30.17849577263819,30.961535050504274,29.53737659988417,31.03628707062833,30.88625272685597,30.053950981219877,30.270594154208702
31,310.0,27.657496632898916,35.40690721155631,31.805413407357623,27.818987880096635,28.089791912072318,35.391284048288746,71.76023747631538,47.07264842084703,30.932251616520446,31.716594960109056,30.29042268507138,31.790914127428593,31.640451644584243,30.808327980855047,31.02671405407611
32,320.0,28.38515589067223,36.1658415704078,32.53496655120394,28.54735072407145,28.819285323170885,36.15020292529306,72.53222664979346,47.84048497888739,31.665691047977944,32.4512228109715,31.023220348756855,32.525130827634634,32.37427600743914,31.542335425492475,31.76232017335753
33,330.0,29.093966521983848,36.9032981885853,33.245405292666504,29.256805688049056,29.529776909744246,36.88764475094041,73.28159359246183,48.586064771613664,32.379773763812025,33.166391440300416,31.736720873354628,33.23990801505364,33.08869286465902,32.25693880036269,32.47839301286539
34,340.0,29.784774473703827,37.62040492858631,33.93761768277696,29.948205033950323,30.22212889162944,37.604737329369435,74.00959512099631,49.31060322587529,33.075403163728616,33.86301559042404,32.43182050175135,33.93615868493618,33.78461189551315,32.95304654234018,33.17585418197071
35,350.0,30.45838017125982,38.3182079329874,34.61243881516066,30.622354698677892,30.897155901943307,38.30252675165074,74.71738876985849,50.01522215757319,33.75342928037682,34.54195512353647,33.1093631497368,34.61474116210912,34.46288851840735,33.63151308133737,33.85556969517464
36,360.0,31.11554029073709,38.99767874165181,35.270654040051475,31.280016183553006,31.555627059934864,38.98198451200379,75.40604268780531,50.70095876438038,34.41465179435339,35.204018270611215,33.77014324576142,35.27646231946282,35.12432705142089,34.29314194839705,34.518353296899726
37,370.0,31.756969748093365,39.659720743822376,35.913002092403644,31.92190864173655,32.19826821208816,39.64401395905631,76.07654437184517,51.3687736189409,35.0598230441054,35.84996483442751,34.41490859886629,35.922080755590684,35.769683841134295,34.93868886363282,35.16496973377369
38,380.0,32.38334380077232,40.305175019710674,36.54017809768346,32.5487110623571,32.825764245487136,40.289456136761395,76.72980839199569,52.01955778326942,35.68965097001039,36.480509293852776,35.044363227092624,36.55230987780662,36.399670304399194,35.5688647459516,35.79613792143954
39,390.0,32.99530018767026,40.934825625884635,37.15283643318547,33.16106448002788,33.438761406337576,40.919095069184536,77.36668323842564,52.654139150440756,36.304801952994424,37.096323775954836,35.659170101346746,37.16782085637161,37.014955847599964,36.18433860704356,36.41253397271021
40,400.0,33.59344125566459,41.549404376455314,37.75159343278463,33.759574160190525,34.03786957758466,41.53366254121817,77.9879574039655,53.27328810648995,36.90590352312943,37.69804087631974,36.25995377597721,37.7692454297105,37.61617064213875,36.785740306846456,37.014794067835645
41,410.0,34.17833603728749,42.14959516892837,38.33702993025618,34.34481172670607,34.62366448483407,42.13384242401087,78.59436479907552,53.8777225937921,37.493546924371074,38.28625631767359,36.84730288894979,38.35717855023316,38.203908244900006,37.37366315806717,37.60351715749976
42,420.0,34.750522256056364,42.73603789975336,38.90969364123079,34.91731720965226,35.196689810873664,42.720274590168465,79.18658958285037,54.46811264687077,38.06828952914862,38.86153144368229,37.42177252275829,38.932180867244206,38.77872805946945,37.948666374646635,38.17926749593864
43,430.0,35.31050824457699,43.30933201081776,39.47010138725952,35.47760099970427,35.75745920705638,43.293558459942005,79.76527048208347,55.04508446260675,38.630657101768804,39.424395549438586,37.983886422996505,39.49478104812905,39.34115763871468,38.51127736410085,38.74257700621466
44,440.0,35.85877476686798,43.870039704226954,40.018741167710175,36.02614570152023,36.30645819553841,43.85425621574884,80.33100466061241,55.60922405893603,39.181145913176614,39.975348053242506,38.53413907551142,40.045477942164155,39.89169483258876,39.06199386705918,39.293947482749545
45,450.0,36.39577674080445,44.41868885908989,40.55607408659208,36.56340788286338,36.844145960362034,44.40289571874695,80.88435119274406,56.161080569307344,39.720224711985665,40.5148605162692,39.072997645758086,40.58474259332902,40.43080978713775,39.60128594959024,39.83385263817027
46,460.0,36.921944859777184,44.955775680641935,41.08253614224474,37.089819719236765,37.370957028273914,44.9399731577515,81.42583418740914,56.70116921423517,40.248336558196456,41.043378517912096,39.60090378573009,41.113020109734386,40.9589468019884,40.12959785525623,40.3627400026652
47,470.0,37.437687114863515,45.48176710883883,41.598539888175864,37.60579053590957,37.88730284201741,45.46595545766544,81.95594560355927,57.229973986108064,40.765900526897894,41.56132339522448,40.11827531492101,41.63073139794181,41.476526054316196,40.64734972465942,40.88103268466295
48,480.0,37.943390220362424,45.99710301074618,42.10447597343036,38.11170825064175,38.39357323012704,45.98128247172459,82.47514779206192,57.747950078976466,41.27331328968498,42.069093855120265,40.62550778236866,42.13827477071552,41.98394519759823,41.15493919057749,41.389131001809396
49,490.0,38.43942094649156,46.502198178443464,42.600714570718004,38.60794072130619,38.89013777809457,46.48636897928221,82.9838757948252,58.25552609112539,41.770950581652066,42.567067467957735,41.12297591708366,42.63602743673154,42.481580843482334,41.652742856874546,41.88741399118215
50,500.0,38.926127363699734,46.997444151877374,43.08760670029718,39.09483700319177,39.3773471061606,46.981606508535236,83.48253942803638,58.75310602489555,42.25916856173501,43.05560205092005,41.6110349741819,43.12434688057086,42.969789934931676,42.1411176692124,42.37624080739908
51,510.0,39.40384000332788,47.483210883952694,43.56548545722018,39.57272852101329,39.855534059215074,47.46736500153007,83.97152517300677,59.24107110525695,42.73830507394393,43.53503694926129,42.09002198388781,43.60357214099775,43.44891101850953,42.62040218533435,42.85595201693526
52,520.0,39.872872939574044,47.95984826338152,44.03466714915428,40.04193016079242,40.32501481432599,47.943994336920845,84.45119789528688,59.719781436116435,43.20868081670682,44.005694223083694,42.560256910319964,44.074024995129456,43.91926542328835,43.09091775232808,43.32687079650431
53,530.0,40.33352479763608,48.42768750908336,44.49545235155741,40.50274128670042,40.78608991132886,48.41182572429674,84.92190241015771,60.189577511101426,43.67060042716431,44.46787974685757,43.022043726644384,44.53601105565721,44.381158353447745,43.55296959785853,43.789304042890954
54,540.0,40.786079692888244,48.88704244852951,44.94812688653304,40.95544668786322,41.239045211687014,48.87117298245097,85.38396491049991,60.650781593631784,44.124353486849905,44.92188422843023,43.475671412815814,44.989820787825444,44.83487990117832,44.00684784194603,44.24354340114443
55,550.0,41.23080810567344,49.338210691047436,45.39296273126106,41.40031745991059,41.6841527906812,49.322333712636144,85.83769427111939,61.10369897938279,44.570215454768146,45.367984153801835,43.92141488174343,45.4357304524091,45.28070598606243,44.45282843542064,44.68986621753938
56,560.0,41.66796769624949,49.78147470601504,45.83021886145255,41.83761182583798,42.1216717676616,49.76559037669868,86.28338324200156,61.54861915279032,45.00844853346907,45.80644266349001,44.3595358393293,45.87400298048156,45.718899226658856,44.89117403073053,45.12853642324176
57,570.0,42.097804064031955,50.21710281478239,46.260142034894585,42.26757590051848,42.55184907885787,50.20121128895094,86.72130954152524,61.98581684793989,45.43930247330899,46.23751036586067,44.79028358344694,46.30488878532502,46.14970974959295,45.32213479039732,45.559805354168134
58,580.0,42.520551455156095,50.64535010426774,46.68296751972459,42.69044440290728,42.97492019694543,50.62945152973241,87.1517368594345,62.41555302300916,45.86301531969891,46.661426092391835,45.21389574655278,46.72862651642585,46.573375941046706,45.74594913797583,45.98391251208593
59,590.0,42.93643342205494,51.06645926938239,47.09891977174638,43.10644131975705,43.39110980129947,51.05055378778819,87.57491577827986,62.83807575650921,46.27981410777064,47.078417599434914,45.63059898627521,47.14544376010363,46.99012514515905,46.16284445601817,46.401086271609415
60,600.0,43.345663438540406,51.480661390655236,47.508213064729176,43.515780524377156,43.80063240257012,51.46474913786525,87.99108462106359,63.253621072602755,46.6899155085445,47.48870222067706,46.04060962798669,47.555557690958324,47.400174313486524,46.5730377351717,46.81154453735333
61,610.0,43.748445473664304,51.88817665286079,47.91105207732483,43.91866635376614,44.20369292499399,51.872257759305676,88.4004702320265,63.662413702071376,47.09352643035495,47.892487474162486,46.44413426305266,47.95917567797981,47.80373060934001,46.97673617821844,47.21549535517032
62,620.0,44.14497452732031,52.28921500980205,48.30763243993986,44.315294147137216,44.60048724955481,52.2732896008045,88.80328869673218,64.06466778478368,47.490844578990206,48.28997162741561,46.84137030615892,48.35649584885124,48.200991970501114,47.37413776254787,47.61313748106554
63,630.0,44.53543713042241,52.6839767999481,48.69814124463888,44.70585074871462,44.99120272090918,52.66804499602166,89.19974600699237,64.4605875189186,47.88205897972019,48.68134422391455,47.232506514842534,48.747707615683794,48.59214763353729,47.76543176426633,48.004660911086596
64,640.0,44.92001181223622,53.07265331713879,49.0827575208881,45.09051497739317,45.37601862076912,53.056715234262526,89.59003867558467,64.85036776166356,48.26735046412923,49.066786573897794,47.61772347410603,49.13299216515653,48.97737862266598,48.15079924690097,48.39024737520755
65,650.0,45.29886953723808,53.455427340170864,49.46165267972026,45.46945806571766,45.75510661020101,53.43948309004411,89.97435430519138,65.23419458562167,48.646892124431524,49.44647221223886,47.99719404875589,49.512522915786136,49.35685820588002,48.530413517388425,48.770070797987024
66,660.0,45.67217411376305,53.83247362470741,49.83499092871108,45.84284407040391,46.12863114312902,53.816523314988245,90.3528721155966,65.61224579478224,49.02084973772894,49.82056732589428,48.37108380589536,49.886465944828984,49.73075232081783,48.90444055183776,49.144297728526084
67,670.0,46.04008257642801,54.20395936064676,50.20292965993918,46.21083025647002,46.49674985318518,54.188003095162685,90.7257634326965,65.98469140345736,49.3893821624689,50.189231153228384,48.739551409804214,50.25498038710878,50.09921997266252,49.273039393345805,49.51308774207089
68,680.0,46.40274554428473,54.57004459774515,50.56561981292309,46.57356745690273,46.85961391577613,54.55408247670438,91.09319214260428,66.35169408132654,49.75264170917537,50.55261635732453,49.1027489912578,50.61821880787599,50.462413606162826,49.636362523946104,49.87659381538296
69,690.0,46.76030755635514,54.9308826421116,50.92320621441027,46.931200409603264,47.21736838723664,54.91491476229551,91.4553151137567,66.71340956740013,50.11077448736049,50.91086937522011,49.46082249316879,50.97632755163185,50.820479453698795,49.994556212624104,50.234962677848
70,700.0,47.11290738628527,55.286620425874084,51.27582789666476,47.28386807325561,47.57015252267148,55.27064688080307,91.81228258968945,67.06998705543621,50.46392073036382,51.26413074484469,49.81391199428842,51.329447068690925,51.17355786115833,50.34776084115219,50.58833514010997
71,710.0,47.4606783374516,55.6373988521231,51.62361839584764,47.631703923596945,47.918100074029276,55.62141973222687,92.16423855486126,67.42156955313588,50.812215099732676,51.61253541129526,50.16215201255917,51.677712221113325,51.52178359324784,50.69611120937188,50.93684640189262
72,720.0,47.8037485200465,55.98335311710822,51.96670603190101,47.97483623150599,48.2613395697984,55.96736850987915,92.51132107572077,67.7682942172059,51.155786970618436,51.95621301394933,50.50567178958736,52.02125256950434,51.86528611972769,51.039736821406414,51.28062634051935
73,730.0,48.14224111127079,56.324613011406335,52.30521417126791,48.313388324122926,48.599994577636934,56.308623001541115,92.85366261897143,68.11029266619053,51.494760699554824,52.29528815579792,50.844595557585045,52.36019264205988,52.20418988394465,51.378762154181985,51.61979978152648
74,740.0,48.47627459989855,56.66130320168505,52.63926147364348,48.64747883028112,48.93418395109647,56.64530787122042,93.19139034884266,68.44769127281587,51.829255875867375,52.629880656267105,51.17904279002481,52.69465218712396,52.5386145549233,51.713306909511054,51.954486752659356
75,750.0,48.80596301624981,56.99354349452484,52.96896212388938,48.977221911229314,49.264022061616025,56.977542922960716,93.52462640499407,68.7806114374171,52.15938755787129,52.960105788698115,51.50912843715282,53.02474641042667,52.86867526417883,52.04348625090179,52.284802722413886
76,760.0,49.131416148580676,57.32144908363172,53.29442605015114,49.302727477725426,49.58961901669581,57.3054433480545,93.85348816253185,69.1091698438946,52.48526649491883,53.286074503561935,51.83496314741657,53.35058619807523,53.19448282832108,52.36941102616542,52.61085882423127
77,770.0,49.452739746816114,57.64513078168435,53.61575912908803,49.624101394407305,49.911080865298146,57.62911995686858,94.17808847550772,69.43347869949979,52.80699933627794,53.607893638401045,52.156653475779294,53.672278326290915,53.5161439584375,52.691187976804706,52.9327620673372
78,780.0,49.77003571444986,57.964695237902326,53.93306337916533,49.9414456722908,50.228509791263704,57.94867939642297,94.49853590513096,69.75364595967946,53.124688827746496,53.92566611541337,52.47430207982228,53.98992565880294,53.833761457163966,53.0089199350917,53.25061553513821
79,790.0,50.083402289479615,58.28024514241316,54.246437142727295,50.25485865021172,50.542004295599654,58.264224354739,94.81493493382118,70.06977553904586,53.438433996835904,54.23949112752173,52.78800790446198,54.30362733274287,54.14743440428302,53.32270600967787,53.56451857204795
80,800.0,50.392934214980315,58.5918794183255,54.555975257690505,50.5644351659088,50.85165936835708,58.57585375290995,95.12738616614304,70.38196750950027,53.748330327297154,54.54946431370933,53.09786635605062,54.6134789338183,54.45725833162726,53.63264176051013,53.87456695951004
81,810.0,50.698722900142165,58.899693402375625,54.86176921948568,50.870266717491155,51.157566650780986,58.88366292574877,95.43598651757699,70.69031828642264,54.05446992370047,54.85567792433992,53.40396946656788,54.91957266148366,54.76332538800066,53.93881936376346,54.18085308194964
82,820.0,51.00085657224935,59.203779014983866,55.16390733391636,51.1724416158509,51.459814588393336,59.187743791827735,95.7408293919823,70.99492080378876,54.35694166672782,55.15822097713013,53.70640604855877,55.22199748477242,55.065724494784064,54.24132776746572,54.48346608333385
83,830.0,51.29942042032159,59.50422492040255,55.46247486152946,51.47104512865171,51.75848857558075,59.48818501363416,96.04200484856307,71.29586467896911,54.655831359788955,55.45717940438773,54.00526184142499,55.520839289408045,55.364541492835485,54.54025283840794,54.78249201494221
84,840.0,51.59449673084528,59.80111667766895,55.75755415403055,51.76615961642849,52.05367109223313,59.78507214851026,96.33959975906555,71.59323636794157,54.951221867525604,55.75263619208721,54.30061964963196,55.81618101675856,55.65985928125288,54.83567750092987,55.07801397493613
85,850.0,51.88616501616458,60.09453688297579,56.0492247832736,52.0578646612763,52.345441832947955,60.07848779101774,96.63369795588322,71.88711931158085,55.24319324672587,56.04467151131044,54.59255947335046,56.10810279516677,55.95175794852589,55.1276818680857,55.37011224026083
86,860.0,52.174502135952274,60.38456530401702,56.33756366328439,52.34623718864426,52.633877829283584,60.368511707292384,96.92438037169018,72.1775940736157,55.53182287013481,56.33336284254044,54.88115863201806,56.39668206414014,56.24031489656354,55.416343365685755,55.65886439135392
87,870.0,52.45958241223471,60.671279006866634,56.622645165754555,52.631351582594824,52.919053565457276,60.655220961911624,97.211725171179,72.46473847082282,55.81718554361238,56.61878509326405,55.166491881265614,56.68199369185723,56.52560495804911,55.701736849675655,55.944345430138966
88,880.0,52.74147773834156,60.954752475878834,56.90454122942716,52.91327979501998,53.20104108795393,60.938690037784546,97.49580787542119,72.74862769596983,56.09935361705362,56.90101070930365,55.44863152362765,56.964110086408915,56.80770050754224,55.9839347172476,56.22662789171739
89,890.0,53.02025768214173,61.23505772702725,57.18332146373981,53.192091449113434,53.47991010935326,61.218990949499016,97.77670147935454,73.02933443399556,56.378397089462254,57.180109780268246,55.72764751342013,57.24310130116612,57.08667156671842,56.26300701210522,56.505781950150634
90,900.0,53.295989583963625,61.51226441515074,57.459053247081044,53.4678539374881,53.7557281068062,61.49619335056178,98.05447656283087,73.30692897184021,56.65438370853555,57.45615013948864,56.00360755614679,57.5190351346366,57.3625859041066,56.53902152421389,56.78187551870523
91,910.0,53.568738649478114,61.786439935461736,57.73180181998564,53.740632515260565,54.02856041541103,61.77036463490335,98.32920139564918,73.58147930237624,56.927379065098506,57.729197458775175,56.27657720276721,57.79197722514804,57.6355091296627,56.81204388439007,57.05497434489243
92,920.0,53.8385680378286,62.05764951969999,58.001630373584184,54.01049038838045,54.29847031685046,62.041570033026225,98.60094203696704,73.85305122276532,57.19744668269715,57.99931533830885,56.546619939137486,58.06199114067275,57.905504784491455,57.082137654044004,57.32514210062912
93,930.0,54.105538945387515,62.32595632724687,58.268600133572235,54.27748879752223,54.5655191235442,62.309872703120845,98.86976242941975,74.12170842765107,57.46464810264309,58.26656539196382,56.813797270913945,58.32913846408384,58.17263442600928,57.3493644103545,57.59244046780148
94,940.0,54.369710685272224,62.591421531519295,58.53277043998245,54.541687097772225,54.82976625857753,62.575333817457654,99.13572448832106,74.38751259744436,57.729042964779445,58.53100732832961,57.07816880418813,58.59347887411794,58.43695770881849,57.613783827162464,57.85692921951655
95,950.0,54.63114076292635,62.85410440193917,58.794198822990914,54.80314283437548,55.09126933169558,62.838012644349334,99.39888818621094,74.65052348207324,57.99068908422085,58.79269902768845,57.33979232210563,58.85507022229634,58.69853246154756,57.87545375182643,58.11866629729377
96,960.0,54.8898849480494,63.11406238173541,59.05294107500473,55.06191181476535,55.35008421152735,63.097966625961035,99.65931163306632,74.91079898041997,58.249642524302736,59.05169661518618,57.598723857704115,59.11396860604206,58.957414759892096,58.13443027827852,58.37770788443122
97,970.0,55.145997342958914,63.3713511618376,59.30905131922259,55.318048177071084,55.60626509432068,63.35525145218624,99.91705115241244,75.1683952157316,58.505957665960246,59.308054530415774,57.85501776318766,59.37022843821402,59.213658996079076,58.39076781650096,58.634108475771974
98,980.0,55.39953044770819,63.62602475107416,59.56258207490245,55.57160445535066,55.85986456932991,63.60992113086324,100.17216135361328,75.42336660724473,58.7596872737418,59.561825593620995,58.10872677584378,59.623902513263666,59.467317944958154,58.64451915863704,58.88792094408349
99,990.0,55.65053522207974,63.87813554293691,59.81358431948406,55.8226316416764,56.11093368109342,63.86202805451472,100.42469520053989,75.67576593825778,59.01088255864782,59.813061068714084,58.35990208079347,59.87504207020779,59.71844282691328,58.89573554191343,59.139196603227795
100,1000.0,55.899061144622785,64.1277343790387,60.062107547781466,56.071179245301025,56.35952198875168,64.11162306383238,100.67470407684914,75.92564442083074,59.25959323797665,60.06181072328523,58.60859337075297,60.12369685259781,59.96708336777492,59.144466708567904,59.38798526832706
