,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
43,430.0,63.945451602194375,63.8551292368008,58.27736124295325,48.08378741461048,55.105720748603396,61.113090736870845,57.299002428899804,59.23071774075224,103.6010207057325,101.37037199795749,62.13777199263124,63.46323514435767,56.310458700274694,66.68539988616502,57.815176581716436,61.31099040902637,59.95713479491295
44,440.0,64.51607270011972,64.4257263571365,58.84681455076448,48.64853166503705,55.67303375107927,61.68296823769592,57.867910388361864,59.80005813362168,104.17389005214942,101.94063523142202,62.707939246849214,64.03201195848165,56.87845869395242,67.25417765073921,58.358834811366876,61.88025356196158,60.52665739580969
45,450.0,65.0739912674419,64.9836225150072,59.40364115460101,49.200955247793615,56.22785860427717,62.24019186241407,58.42422752279088,60.356780026699866,104.73390948009914,102.49821960629849,63.26543409203352,64.58820724522427,57.4339279783179,67.81037383311887,58.89046793687902,62.436902864623455,61.083549554959795
46,460.0,65.61975801727593,65.52936828994117,59.9483853007403,49.74157644446031,56.77072780238213,62.785308174543026,58.968495021185696,60.90142696395523,105.28164232080894,103.04367381898055,63.81080465723961,65.13236139814393,57.97740261689271,68.35452883076867,59.41059241170898,62.9814814804373,61.62835583542107
47,470.0,66.15388876498137,66.06347937765044,60.48155701299607,50.270882005623605,57.30214083605125,63.31882927237467,59.501220167942606,61.43450833871285,105.81761568632055,103.57751187744411,64.34456444435071,65.66498098789414,58.50938530106357,68.88714921793935,59.9196923672756,63.51449846042997,62.16158654334523
48,480.0,66.67686730296643,66.58643946305716,61.00363488467495,50.78932961554008,57.822566835974364,63.841235610837224,60.02287909603563,61.95650217705366,106.34232350682595,104.10021595056666,64.86719516960127,66.18654150564363,59.030348038436166,69.40871048910238,60.418222234500284,64.03643152214394,62.68372052438442
49,490.0,67.18914798667628,67.09870280489507,61.51506859335481,51.29735012502453,58.332446959908296,64.35297854198666,60.53391926843899,62.467857645233686,106.85622925640229,104.61223893221184,65.37914932101742,66.69748983605722,59.54073457842091,69.91965953196535,60.906609106927824,64.54772955314529,63.19520768229069
50,500.0,67.6911580658491,67.60069656564458,62.01628117065533,51.79534957773051,58.83219655210568,64.85448260695573,61.0347617190957,62.96899731306574,107.3597684046804,105.11400675351037,65.88085246498545,67.19824649094795,60.04096260497797,70.42041686113879,61.385254875149045,65.04881487101237,63.696471251956496
51,510.0,68.18329979033943,68.09282291630433,62.507671054925815,52.28371105183378,59.322207100401315,65.34614760776937,61.52580308065301,63.460319201022656,107.85335062688607,105.6059204722877,66.37270533077807,67.6892076306512,60.531425722574745,70.91137863953533,61.85453815838989,65.54008526749497,64.18790985488141
52,520.0,68.66595231612736,68.57546094145037,62.98961395113941,52.76279633659421,59.802848013052575,65.82835048384977,62.00741742266526,63.94219863527313,108.33736180020895,106.08835816481604,66.85508569806537,68.17074689669508,61.01249525810121,71.39291851105517,62.31481605577039,66.02191586096961,64.6698993614514
53,530.0,69.13947343377666,69.048968366827,63.462464519163404,53.23294746090844,60.27446823467523,66.30144701474234,62.47995792101229,64.41498993171759,108.81216581084976,106.56167664181841,67.32835010925491,68.64321707636836,61.484521898649874,71.86538926517603,62.766425736952655,66.49466077821764,65.14279458129299
54,540.0,69.60420113865503,69.51368312890745,63.92655790899797,53.694488089019856,60.73739771829549,66.76577336794274,62.943758376648745,64.87902792748258,109.27810619282243,107.02621300786836,67.79283542570626,69.1069516172352,61.94783718268566,72.32912435148366,63.209685889389704,66.95865468396435,65.60693080029289
55,550.0,70.06045506007781,69.96992480334475,64.38221115923916,54.14772479677576,61.19194876845375,67.22164750835708,63.39913459961649,65.33462937612757,109.7355076170207,107.48228608097729,68.24886024454472,69.56226600743412,62.402754859833486,72.78443925997726,63.644898037335444,67.41421417431135,66.06262518060457
56,560.0,70.50853776406076,70.41799590724176,64.82972447301636,54.592948240302846,61.63841726860719,67.6693704838985,63.846385672346976,65.78209422069455,110.18467724658844,107.93019768707093,68.69672619071943,70.0094590356955,62.849572132993536,73.23163278110906,64.07234774591149,67.86163904829053,66.51017803794895
57,570.0,70.9487359430776,70.85818308832849,65.26938238406271,55.030434227674654,62.07708380443683,68.10922760003024,64.28579510456181,66.22170675723665,110.62590597279596,108.37023384232386,69.13671909721397,70.44881394337001,63.2885707945377,73.67098815782461,64.49230572199875,68.30121347001524,66.94987400885518
58,580.0,71.38132150407242,71.29075821264342,65.70145482397076,55.46044470292083,62.508214693433544,68.54148949449117,64.71763189072495,66.65373669982274,111.0594695438132,108.80266583476079,69.5691100847901,70.88059947932139,63.72001826731585,74.102774140459,64.90502882229391,68.73320703250853,67.3819831189444
59,590.0,71.8065525651665,71.7159793608126,66.12619810050832,55.883228650754454,62.932062929898294,68.96641312218871,65.14215147966318,67.07844015687701,111.4856295973096,109.2277512152194,69.99415655131205,71.30507086729622,64.1441685597151,74.52724595412496,65.31076097774785,69.1578757329563,67.80676176215545
60,600.0,72.22467437002544,72.13409174205214,66.54385579566461,56.29902292945212,63.348869053505815,69.38424265910176,65.55959666494344,67.49606052743893,111.90463460657779,109.64573470661017,70.41210307956409,71.72247069429928,64.56126314313798,74.94464618709334,65.70973404250924,69.57546286805831,68.22445359960004
61,610.0,72.63592012777976,72.54532853385693,66.95465959122369,56.70805303856381,63.758861948678124,69.79521033299297,65.97019840361054,67.90682932518403,112.3167207486934,110.05684903939908,70.82318227145863,72.13302972754879,64.97153175931643,75.35520560775568,66.10216857463098,69.98619985717981,68.63529038580893
62,620.0,73.04051178582282,72.94991165448398,67.35883002869156,57.11053382740199,64.1622595812352,70.1995371879371,66.37417657005096,68.31096693693148,112.72211270230348,110.46131572035877,71.22761551565237,72.53696766676035,65.37519316400434,75.75914391691823,66.48827455497178,70.39030700012785,69.03949272931852
63,630.0,73.43866074165307,73.34805247456805,67.75657720974444,57.50667014964866,64.55926967811122,70.59743378885989,66.77174065104225,68.70868332184972,113.1210243817756,110.85934574086878,71.6256136948478,72.93449383778241,65.77245581295931,76.15667044144224,66.86825205005816,70.78799417568788,69.43727079362753
64,640.0,73.83056849951373,73.73995247358485,68.14810144266646,57.896657468881344,64.95009035527737,70.98910087162166,67.16309038737639,69.10017865679316,113.51365961371182,111.25114023035884,72.01737783834311,73.32580783295501,66.16351849548256,76.54798477461287,67.24229182404108,71.17946148635555,69.82882494415722
65,650.0,74.21642727682257,74.12580384604111,68.53359383970407,58.28068241932848,65.33491069852789,71.37472994361275,67.54841636689439,69.48564393263912,113.90021276114652,111.63689105991027,72.4030997248355,73.71110010301386,66.54857092021462,76.93327736803937,67.6105759043359,71.56489985413712,70.21434634603312
66,660.0,74.59642056497874,74.50579006214127,68.91323686969571,58.65892332571345,65.71391130128794,71.75450383930772,67.92790057325345,69.86526150601446,114.2808693002231,112.0167814004858,72.78296243994673,74.09055250485069,66.92779425745866,77.31273007943447,67.97327810509812,71.94449157180743,70.59401751708992
67,670.0,74.97072364851202,74.88008638678471,69.28720486993511,59.03155068571385,66.08726476317402,72.1285972347493,68.30171689434111,70.23920561036411,114.65580635363953,112.39098623982204,73.15714089247393,74.46433880900597,67.30136164172856,77.68651668009963,68.33056451220601,72.31841081354314,70.96801284009567
68,680.0,75.33950408629647,75.24886036064564,69.65566452082601,59.39872761817378,66.45513615268091,72.49717712453078,68.67003159380113,70.607642829898,115.0251931846439,112.75967286158313,73.52580229297841,74.83262517038935,67.66943863810374,78.0548033256558,68.68259393311149,72.68682410845138,71.33649903771182
69,690.0,75.70292215810592,75.61227224658651,70.01877528649939,59.760610279907944,66.81768343703223,72.86040326453501,69.03300374885853,70.97073253950424,115.38919165507912,113.12300129003492,73.88910659794692,75.19557056535447,68.03218367531923,78.41774899312011,69.02951831452981,73.04989078018346,71.69963561339074
70,700.0,76.061131279358,75.97047544432016,70.37668982427304,60.11734825371864,67.17505788193745,73.21842858329046,69.39078565724809,71.32862731367246,115.74795665056848,113.4811247031652,74.24720692245374,75.55332719797502,68.3897484484809,78.77550588719045,69.37148313071637,73.40776335549012,72.05757526107631
71,710.0,76.41427838685556,76.3236168760381,70.72955436556269,60.46908490991701,67.52740442373609,73.57139956460912,69.74352321585592,71.68147330684405,116.10163647555846,113.83418981689219,74.60024992395428,75.9060408780734,68.74227829386504,79.12821981826912,69.70862774472413,73.76058794431326,72.41046424636046
72,720.0,76.76250429783654,76.67183734535472,71.07750907059072,60.81595774351765,67.87486201618091,73.91945660383738,70.09135627335783,72.0294106076483,116.45037322086608,114.18233724274972,74.9483761595962,76.25385137332466,69.08991253810665,79.47603055457452,70.04108574491286,74.10850459375091,72.75844276137248
73,730.0,77.10594404451814,77.0152718717995,71.42068835901787,61.15809868898612,68.21756395388931,74.26273433988626,70.43441895898243,72.37257356908273,116.794303105872,114.52570182121751,75.29172041921653,76.59689273752305,69.43278482382314,79.819072150412,70.36898525865703,74.45164761801102,73.10164525561119
74,740.0,77.44472718616011,77.35405000278364,71.75922121841671,61.495634414346455,68.5556381743143,74.60136196499164,70.77283998930584,72.71109111660755,117.13355679752775,114.86441293264728,75.6304120359562,76.93529361693165,69.77102341358349,80.15747325251967,70.69244924512736,74.79014590628208,73.44020074458017
75,750.0,77.77897810036002,77.68829610485139,72.09323149237574,61.828686596187,68.88920753993477,74.93546351395817,71.10674295480396,73.04508703588307,117.46825970796154,115.1985947875708,75.9645751763005,77.26917753642273,70.10475147385432,80.49135738622087,71.01159576874804,75.12412321027168,73.77423309803301
76,760.0,78.10881625532288,78.01812963585552,72.42283814976702,62.157372177078344,69.21839010214836,75.26515813448563,71.436246587734,73.37468024170889,117.79853227243864,115.52836669800307,76.29432911112123,77.59866316700364,70.43408734058062,80.82084322294283,71.32653825486912,75.45369841298245,74.10386130938676
77,770.0,78.43435646443348,78.34366539950369,72.74815553669508,62.481803606688985,69.54329934833189,75.59056034006937,71.76146501280823,73.69998502966972,118.124490209178,115.85384333121056,76.61978846922632,77.92386457613914,70.75914476767981,81.14604483054791,71.6373857290017,75.77898578018718,74.4291997477997
78,780.0,78.75570912460833,78.66501378365255,73.06929361239186,62.802089067822166,69.86404443328331,75.91178024676894,72.0825079819326,74.02111131176989,118.44624476244118,116.17513494728847,76.94106347472355,78.24489146219553,71.08003315987257,81.46707190777155,71.94424304086905,76.10009519591256,74.75035839416505
79,790.0,79.07298043959464,78.98228098354915,73.3863581702975,63.11833268851081,70.18073039622045,76.2289237950738,72.39948109423189,74.33816483726247,118.7639029301542,116.49234762176415,77.25826016943978,78.56184937418013,71.3968577909037,81.78403000397124,72.24721107442296,76.41713238313656,75.06744306230935
80,800.0,79.38627262937786,79.29556921121593,73.69945104542244,63.43063474114396,70.49345836443784,76.54209295799764,72.71248600243696,74.65124739976987,119.07756767726356,116.80558345434643,77.57148062149427,78.874839917875,71.70972000835283,82.09702072525862,72.54638694483545,76.730199110789,75.3805556064319
81,810.0,79.69568412666227,79.60497689185105,74.00867030898276,63.739091829589896,70.80232574452668,76.85138593637149,73.02162060664595,74.9604570317292,119.38733813583761,117.11494076483899,77.88082312105735,79.18396094936318,72.01871742584665,82.40614192803034,72.84186418346546,77.03939338807466,75.68979411584034
82,820.0,80.00130976140285,79.91059884840114,74.31411045123646,64.0437970651614,71.10742640212636,77.1568973422971,73.32697923635935,75.26588818703624,119.69330979292472,117.42051427715357,78.18638236422078,79.4893067568515,72.32394410381298,82.71148790078387,73.13373291162051,77.34480964702644,75.99525309786436
83,830.0,80.30324093429107,80.21252647493944,74.61586255340775,64.34484023219419,71.40885083095027,77.45871837160621,73.62865282163618,75.56763191278658,119.99557466704219,117.72239529227949,78.48824962583093,79.79096823163384,72.6254907193303,83.01314953508434,73.42208000395269,77.64653891413214,76.2970236498432
84,840.0,80.60156577991954,80.51084789982178,74.9140144493832,64.64230794398732,71.70668631191197,77.75693696609584,73.92672905414716,75.86577601082341,120.2942214741219,118.02067185098716,78.78651292207718,80.08903302895462,72.92344472607735,83.3112144864444,73.70698924220001,77.94466897181425,76.59519362089274
85,850.0,80.8963693203107,80.80564813922912,75.20865087800682,64.93628378974904,72.00101706297166,78.05163796626444,74.2212925388108,76.16040518987313,120.58933578363491,118.3154288869974,79.08125716355066,80.38358571948976,73.21789050490902,83.60576732578299,73.98854145995891,78.23928451047153,76.88984776426405
86,860.0,81.18773360963729,81.09700924179971,75.49985362651917,65.22684847316499,72.29192438039044,78.3429032552009,74.5124249366841,76.4516012088641,120.88100016561197,118.60674837127439,79.37256429942799,80.67470793208136,73.50890950577391,83.89688968217257,74.2668146790979,78.53046727173059,77.18106788083247
87,870.0,81.47573787057442,81.38501042500867,75.78770166583874,65.51407994314488,72.57948677195209,78.63081189424484,74.80020509969651,76.73944301206095,121.16929432917377,118.89470944804215,79.66051345340755,80.96247848832826,73.79658038157794,84.18466037743505,74.54188423839605,78.81829618351011,77.46893295443479
88,880.0,81.76045862293952,81.66972820375449,76.07227127815689,65.79805351730566,72.86378008270323,78.91544025096566,75.08470919777267,77.02400685658061,121.45429525317,119.17938856310627,79.9451810519312,81.24697352958857,74.08097911448085,84.46915555313561,74.81382291491495,79.10284748746459,77.7535192795047
89,890.0,82.041969805118,81.95123651178164,76.35363617743474,66.07884199860321,73.14487761370026,79.19686211998717,75.36601083886474,77.30536643273547,121.73607730942489,119.46085958497554,80.22664094523876,81.52826663688599,74.36217913518176,84.75044879049356,75.08270103860237,79.38419485929388,78.03490058162159
90,900.0,82.32034288874102,82.22960681633391,76.63186762319695,66.35651578562488,73.42285023422339,79.47514883708563,75.64418118235729,77.58359297779138,122.01471237911502,119.73919391927903,80.50496452170555,81.80642894420635,74.64025143561256,85.0286112236839,75.34858660057552,79.6624095224135,78.31314813134746
91,910.0,82.59564698708712,82.50490822655664,76.90703452815642,66.6311429769227,73.69776648790184,79.75036938710952,75.91928904627457,77.85875538343967,122.29026996274783,120.01446061691074,80.78022081591985,82.08152924560515,74.91526467552583,85.30371164693794,75.61154535548496,79.93756035540093,78.5883308518698
92,920.0,82.86794895761633,82.77720759596617,77.17920355995182,66.90278946975161,73.96969269310917,80.02259050598505,76.19140100869463,78.13092029748907,122.56281728410427,120.2867264763052,81.05247661090043,82.35363409653048,75.18728528329918,85.57581661586998,75.8716409183505,80.20971399364232,78.86051542079284
93,930.0,83.13731349895157,83.04656961948736,77.44843923748664,67.17151905360396,74.23869303803136,80.29187677729307,76.46058150374644,78.4001522201293,122.8324193885901,120.55605614023482,81.32179653483283,82.62280790972686,75.45637755138361,85.84499054338447,76.12893485622808,80.47893492552804,79.12976636650501
