,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
46,460.0,-2.0269476140592037e-05,1.928983491398509e-05,6.701572967021397e-05
47,470.0,-2.0172956191293888e-05,1.9454309575968837e-05,6.515151867920897e-05
48,480.0,-2.0083964932567836e-05,1.959849207403021e-05,6.316732256083874e-05
49,490.0,-2.0004944692965412e-05,1.9724891639073047e-05,6.112651131316852e-05
50,500.0,-1.993388129001354e-05,1.9835657266088e-05,5.946480614551218e-05
51,510.0,-1.9868217186165425e-05,1.992687064781631e-05,5.7372387095455e-05
52,520.0,-1.9810420070623643e-05,2.000294668265477e-05,5.5549500838646136e-05
53,530.0,-1.9751455790889858e-05,2.0066380240648332e-05,5.389679339982576e-05
54,540.0,-1.9706473215034236e-05,2.0110810068213747e-05,5.232709692947306e-05
55,550.0,-1.9673226940021137e-05,2.0144367999382383e-05,5.077561127745691e-05
56,560.0,-1.9635030745856688e-05,2.016684376428943e-05,4.900601376228106e-05
57,570.0,-1.9602525050707545e-05,2.0175289160456975e-05,4.7544005656335464e-05
58,580.0,-1.9572774010057238e-05,2.017483338260916e-05,4.6417518493444705e-05
59,590.0,-1.954600061722696e-05,2.0162397320261308e-05,4.5092331727648824e-05
60,600.0,-1.9523987367081632e-05,2.0139400123497298e-05,4.381975729746293e-05
61,610.0,-1.950512873696545e-05,2.0108649202082142e-05,4.286070620127697e-05
62,620.0,-1.9488464653326205e-05,2.0067164895445222e-05,4.170075387167507e-05
63,630.0,-1.947530219863914e-05,2.0018297615901454e-05,4.0075187031992905e-05
64,640.0,-1.946656556123949e-05,1.9963201783727167e-05,3.925964065901051e-05
65,650.0,-1.945886075441638e-05,1.990089793338759e-05,3.8430595277428346e-05
66,660.0,-1.9452987325269704e-05,1.981367329690253e-05,3.7148160654146986e-05
67,670.0,-1.9452308388020276e-05,1.973556471492721e-05,3.619384315974569e-05
68,680.0,-1.9452517452718572e-05,1.9671290972629084e-05,3.498636423230763e-05
69,690.0,-1.9455161967396166e-05,1.9583880632753174e-05,3.433024692071763e-05
70,700.0,-1.946138983686799e-05,1.9491542387843945e-05,3.37445172310733e-05
71,710.0,-1.9469862230495403e-05,1.9395553523402172e-05,3.2423336922063536e-05
72,720.0,-1.9481024035369644e-05,1.9293736024468156e-05,3.178300679745762e-05
73,730.0,-1.949317895339542e-05,1.918918501252156e-05,3.1001735602222185e-05
74,740.0,-1.9507823272130252e-05,1.9081272274598225e-05,3.0078488733884803e-05
75,750.0,-1.952560359187069e-05,1.8969627300819007e-05,2.957593152766511e-05
76,760.0,-1.9545412229201834e-05,1.8855106339996767e-05,2.9039820566852708e-05
77,770.0,-1.9567923829875186e-05,1.8737129018539342e-05,2.8347520218375347e-05
78,780.0,-1.959126041132523e-05,1.8616940535234276e-05,2.748273608173547e-05
79,790.0,-1.9616584594937027e-05,1.849515011809648e-05,2.685927629720588e-05
80,800.0,-1.968162848822861e-05,1.837001748380729e-05,2.6059899973314397e-05
81,810.0,-1.9727244379725836e-05,1.8243976633394817e-05,2.5474016799081888e-05
82,820.0,-1.9743912248114682e-05,1.8116868772138072e-05,2.52487728925447e-05
83,830.0,-1.9788186621624368e-05,1.7987473882329762e-05,2.4666041169281408e-05
84,840.0,-1.983642265531541e-05,1.7856428292804373e-05,2.3764699634855206e-05
85,850.0,-1.9888280055537788e-05,1.772431337565892e-05,2.341676128116962e-05
86,860.0,-1.9943525772461808e-05,1.759131830082028e-05,2.312047193250104e-05
87,870.0,-2.0052749724383274e-05,1.745847790270295e-05,2.2280941745527894e-05
88,880.0,-2.0133094023490306e-05,1.73239963284224e-05,2.1781039104521027e-05
89,890.0,-2.017110306536629e-05,1.7187850521830587e-05,2.145822477039797e-05
90,900.0,-2.025203228340706e-05,1.7052751479608262e-05,2.102539086461786e-05
91,910.0,-2.034045926081341e-05,1.6917696492334273e-05,2.060835026172484e-05
92,920.0,-2.0434527030305812e-05,1.6782258550169724e-05,2.015960359104656e-05
93,930.0,-2.0535260108861037e-05,1.6646067795010663e-05,1.976029063948065e-05
94,940.0,-2.0707255939515746e-05,1.650967024985551e-05,1.9364482217368307e-05
95,950.0,-2.0841141396545076e-05,1.6373594952454958e-05,1.8977591440863747e-05
96,960.0,-2.092460318931105e-05,1.6237121662602282e-05,1.8756224806180325e-05
97,970.0,-2.106759169284785e-05,1.610184948726839e-05,1.8222995630784028e-05
98,980.0,-2.1220881085668943e-05,1.596764826781865e-05,1.773742177800877e-05
99,990.0,-2.1385571891638832e-05,1.5832240932796405e-05,1.768759139419266e-05
100,1000.0,,,
