calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0857e585-c7c8-45c3-93b5-7d85749469ed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0,1e-07,negative,238.307,-35.642,-35.642,-0.000,-0.000,-0.000,-35.642,238.307,-35.642,-0.000,-0.000,-0.000,-35.642,-35.642,238.307,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.278,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.278
c90ce2b9-9d0c-4f4f-8d45-8d6681a41f4c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.132256746068412,9.132256746068412,9.132256746068412,90.0,90.0,90.0,1e-07,negative,20.039,0.566,0.566,0.000,-0.000,0.000,0.566,20.039,0.566,-0.000,0.000,-0.000,0.566,0.566,20.039,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.008
90064b6e-6426-4247-8896-ec060e816500,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.86415162498468,11.86415162498468,11.86415162498468,90.0,90.0,90.0,1e-07,negative,55.309,0.928,0.928,0.000,-0.000,-0.000,0.928,55.309,0.928,-0.000,0.000,0.000,0.928,0.928,55.309,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
1e027fe5-e90c-4091-a78e-dbee7723a3c3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.525039755653077,8.525039755653077,8.525039755653077,90.0,90.0,90.0,1e-07,negative,0.278,4.420,4.420,-0.000,-0.000,0.000,4.420,0.278,4.420,-0.000,-0.000,-0.000,4.420,4.420,0.278,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.330,0.000,0.000,0.000,-0.000,0.000,0.000,2.330,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.330
bb7b29b8-2277-4653-ac2e-28d952d62b45,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.276498578290473,11.276498578290473,11.276498578290473,90.0,90.0,90.0,1e-07,negative,8898.907,3.016,3.016,-0.000,-0.000,-0.000,3.016,8898.907,3.016,-0.000,-0.000,-0.000,3.016,3.016,8898.907,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
0857e585-c7c8-45c3-93b5-7d85749469ed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0,1e-07,positive,238.302,-35.643,-35.643,0.000,0.000,0.000,-35.643,238.302,-35.643,0.000,0.000,0.000,-35.643,-35.643,238.302,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.278,-0.000,0.000,0.000,0.000,0.000,-0.000,-24.278,0.000,0.000,0.000,0.000,-0.000,0.000,-24.278
c90ce2b9-9d0c-4f4f-8d45-8d6681a41f4c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.132256746068412,9.132256746068412,9.132256746068412,90.0,90.0,90.0,1e-07,positive,20.039,0.566,0.566,-0.000,-0.000,0.000,0.566,20.039,0.566,0.000,-0.000,-0.000,0.566,0.566,20.039,-0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
90064b6e-6426-4247-8896-ec060e816500,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.86415162498468,11.86415162498468,11.86415162498468,90.0,90.0,90.0,1e-07,positive,55.308,0.928,0.928,-0.000,-0.000,-0.000,0.928,55.308,0.928,-0.000,-0.000,0.000,0.928,0.928,55.308,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
1e027fe5-e90c-4091-a78e-dbee7723a3c3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.525039755653077,8.525039755653077,8.525039755653077,90.0,90.0,90.0,1e-07,positive,0.278,4.420,4.420,0.000,0.000,-0.000,4.420,0.278,4.420,0.000,0.000,-0.000,4.420,4.420,0.278,0.000,0.000,0.000,0.000,-0.000,-0.000,2.330,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.330,0.000,-0.000,-0.000,0.000,0.000,0.000,2.330
bb7b29b8-2277-4653-ac2e-28d952d62b45,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.276498578290473,11.276498578290473,11.276498578290473,90.0,90.0,90.0,1e-07,positive,8898.875,3.016,3.016,-0.000,-0.000,0.000,3.016,8898.875,3.016,-0.000,-0.000,0.000,3.016,3.016,8898.875,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
b73cd711-2be2-43a9-a5c1-d0d96f4c28b5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0,1e-06,negative,238.331,-35.636,-35.636,-0.000,0.000,-0.000,-35.636,238.331,-35.636,0.000,-0.000,-0.000,-35.636,-35.636,238.331,0.000,0.000,-0.000,-0.004,-0.003,-0.003,-24.278,0.000,-0.000,-0.003,-0.004,-0.003,0.000,-24.278,-0.000,-0.003,-0.003,-0.004,-0.000,-0.000,-24.278
125404ee-4ed1-4546-a363-0e7764e47278,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.132256746068412,9.132256746068412,9.132256746068412,90.0,90.0,90.0,1e-06,negative,20.039,0.566,0.566,0.000,0.000,-0.000,0.566,20.039,0.566,0.000,0.000,-0.000,0.566,0.566,20.039,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008
c5df13f6-5809-4c63-8f9b-0ab403568109,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.86415162498468,11.86415162498468,11.86415162498468,90.0,90.0,90.0,1e-06,negative,55.310,0.928,0.928,-0.000,0.000,0.000,0.928,55.310,0.928,0.000,-0.000,-0.000,0.928,0.928,55.310,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
b784db43-7f6d-417f-a172-29a4ffc33ad6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.525039755653077,8.525039755653077,8.525039755653077,90.0,90.0,90.0,1e-06,negative,0.278,4.420,4.420,-0.000,-0.000,0.000,4.420,0.278,4.420,-0.000,-0.000,-0.000,4.420,4.420,0.278,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.330,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.330,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.330
365017ed-d042-4a5a-a1ef-5d85a4760446,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.276498578290473,11.276498578290473,11.276498578290473,90.0,90.0,90.0,1e-06,negative,8899.055,3.015,3.015,0.000,0.000,0.000,3.015,8899.055,3.015,0.000,0.000,-0.000,3.015,3.015,8899.055,-0.000,-0.000,0.000,-0.000,-0.000,-0.004,0.000,-0.000,0.000,-0.000,-0.000,-0.004,-0.000,0.000,-0.000,-0.000,-0.004,-0.000,-0.000,-0.000,0.000
b73cd711-2be2-43a9-a5c1-d0d96f4c28b5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0,1e-06,positive,238.277,-35.648,-35.648,0.000,0.000,0.000,-35.648,238.277,-35.648,0.000,0.000,0.000,-35.648,-35.648,238.277,-0.000,-0.000,0.000,0.004,0.003,0.003,-24.278,-0.000,0.000,0.003,0.004,0.003,-0.000,-24.278,0.000,0.003,0.003,0.004,0.000,0.000,-24.278
125404ee-4ed1-4546-a363-0e7764e47278,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.132256746068412,9.132256746068412,9.132256746068412,90.0,90.0,90.0,1e-06,positive,20.039,0.566,0.566,0.000,0.000,0.000,0.566,20.039,0.566,0.000,-0.000,-0.000,0.566,0.566,20.039,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.008
c5df13f6-5809-4c63-8f9b-0ab403568109,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.86415162498468,11.86415162498468,11.86415162498468,90.0,90.0,90.0,1e-06,positive,55.307,0.928,0.928,-0.000,-0.000,-0.000,0.928,55.307,0.928,-0.000,-0.000,-0.000,0.928,0.928,55.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b784db43-7f6d-417f-a172-29a4ffc33ad6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.525039755653077,8.525039755653077,8.525039755653077,90.0,90.0,90.0,1e-06,positive,0.278,4.420,4.420,0.000,0.000,0.000,4.420,0.278,4.420,-0.000,0.000,0.000,4.420,4.420,0.278,0.000,0.000,0.000,0.000,-0.000,-0.000,2.330,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.330,0.000,-0.000,-0.000,0.000,0.000,0.000,2.330
365017ed-d042-4a5a-a1ef-5d85a4760446,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.276498578290473,11.276498578290473,11.276498578290473,90.0,90.0,90.0,1e-06,positive,8898.727,3.016,3.016,0.000,0.000,-0.000,3.016,8898.727,3.016,0.000,0.000,0.000,3.016,3.016,8898.727,0.000,0.000,-0.000,0.000,0.000,0.004,0.000,0.000,-0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000
93397734-0514-4c72-9970-dbf9b386941e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.51061503092761,6.51061503092761,6.51061503092761,90.0,90.0,90.0,1e-08,negative,9009.888,9009.888,9009.888,-0.000,-0.000,0.000,9009.888,9009.888,9009.888,-0.000,-0.000,0.000,9009.888,9009.888,9009.888,-0.000,-0.000,0.000,0.001,0.000,0.001,9009.219,-0.000,0.000,0.000,0.001,0.001,-0.000,9009.219,0.000,0.000,0.001,0.001,-0.000,0.000,9009.219
8ddbb495-3159-4c2a-8363-395246b329e6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.845401057878877,6.845401057878877,6.845401057878877,90.0,90.0,90.0,1e-08,negative,28.473,28.473,28.473,-0.000,0.000,0.000,28.473,28.473,28.473,0.000,-0.000,0.000,28.473,28.473,28.473,-0.000,-0.000,0.000,0.000,0.000,0.000,26.725,-0.000,0.000,0.000,0.000,0.000,-0.000,26.725,0.000,0.000,0.000,0.000,-0.000,0.000,26.725
323c2793-a636-4f50-b7df-31f8c2c36110,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0,1e-08,negative,146.049,113.983,113.983,-0.000,0.000,-0.000,113.983,146.049,113.983,0.000,0.000,0.000,113.983,113.983,146.049,0.000,-0.000,0.000,0.000,0.000,-0.000,18.845,0.000,0.000,0.000,0.000,-0.000,0.000,18.845,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.845
6062c77a-e860-4b1e-9956-0eb75ad1d0d3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,4.610299147833917,4.610299147833917,4.610299147833917,90.0,90.0,90.0,1e-08,negative,29.944,4.549,4.549,0.000,0.000,-0.000,4.549,29.944,4.549,0.000,0.000,-0.000,4.549,4.549,29.944,-0.000,0.000,-0.000,0.000,0.000,0.000,2.738,0.000,0.000,0.000,0.000,0.000,0.000,2.738,-0.000,0.000,0.000,0.000,0.000,0.000,2.738
93397734-0514-4c72-9970-dbf9b386941e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B2--CsCl,B2--CsCl,6.51061503092761,6.51061503092761,6.51061503092761,90.0,90.0,90.0,1e-08,positive,9009.887,9009.887,9009.887,-0.000,-0.000,-0.000,9009.887,9009.887,9009.887,-0.000,-0.000,-0.000,9009.887,9009.887,9009.887,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,9009.219,0.000,-0.000,-0.000,-0.001,-0.001,0.000,9009.219,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,9009.219
