,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
10,100.0,-0.9878206821978518,-1.6138565657878239,-0.9372168349799692,-0.14113826177745095,-0.9307294340116327,0.014516924240654237,-4.535048632056451,-0.473627500421681,0.027702992020708972,-4.122904081309639,-0.6486701038400264,-4.3742754097634,-4.37402862089777,-0.5277617533647116,-0.6090079498206653,0.041935822433850085,-4.123270476324135,-4.4020690738725925,-4.299862985483379,-4.219807741243031,-4.248039612995866,-4.255117747762463,-4.232616348471412,-4.238915018059045,-4.32648722040586,-4.189675494407091,-4.278951009380942,-4.189370167295776,-4.213264464893985,-4.2679592949007255,-4.243603926923501,-4.085963240620127,-4.193544710332801,-4.187260659472616,-4.519320551707052,-4.322361537262915,-4.187328650985954,-4.328669150420486
11,110.0,-0.9880653592681626,-1.6138816801795308,-0.9385641043494339,-0.1421906407615754,-0.9320655095251678,0.013842794241650077,-4.5353030847742914,-0.47609482964100275,0.025561260972164285,-4.123416950087359,-0.6504017342402261,-4.37454994791093,-4.37430142811918,-0.5285668203797126,-0.6108575616656317,0.04088640246466668,-4.123793661507659,-4.40237015239685,-4.300184370256169,-4.220174579505082,-4.24843369387233,-4.255418249339457,-4.2330246344371325,-4.2393604003132515,-4.326810420235573,-4.19011603319244,-4.279357731779476,-4.189926363970043,-4.213781875010676,-4.268457807270717,-4.2440985513330265,-4.0863921604012,-4.193911240067608,-4.187443374031024,-4.5195260092394935,-4.322694789209316,-4.1877980179458865,-4.328992118202598
12,120.0,-0.9883785985638431,-1.6139149557634795,-0.9400717260922586,-0.14338192175712466,-0.9335500849292726,0.013096865941560997,-4.535617293512258,-0.47876251022208793,0.02333008438087634,-4.124018952596257,-0.6523074222687051,-4.374893849452858,-4.374643381055919,-0.529490017928251,-0.6128788764335936,0.0397474723651009,-4.124403619393629,-4.402734859558587,-4.300569877585222,-4.220623853245906,-4.248894728311515,-4.255780997442267,-4.233500086088674,-4.239877312303041,-4.327192333349958,-4.190626521305236,-4.279830848509854,-4.190570855279664,-4.2143836201499,-4.269037837854824,-4.244676355314739,-4.086896220678039,-4.1943570481293495,-4.187678529220179,-4.519783015939806,-4.323087963837356,-4.18835245663288,-4.329373221340812
13,130.0,-0.988765394694272,-1.6139531713781672,-0.9417330584541398,-0.14470968769699322,-0.9351755449208986,0.012281704117126105,-4.5359953276885605,-0.4816221649194726,0.021014998650596795,-4.124712658630727,-0.6543778818872346,-4.375311794619062,-4.375059148650368,-0.5305308120825215,-0.6150636036026448,0.038522217781423035,-4.125101458964009,-4.40316669719664,-4.301022761732968,-4.221158882457613,-4.249425228835216,-4.256209224036452,-4.2340451571313364,-4.240467718074313,-4.32763601044553,-4.191209139913101,-4.280372689982867,-4.191305316230751,-4.21507156575159,-4.269701357107211,-4.245339348266772,-4.087477835519251,-4.194885556743764,-4.187971543273993,-4.5200958696778,-4.32354394927668,-4.18899368998999,-4.329815551059253
14,140.0,-0.9892295341392713,-1.6140027007812072,-0.9435415255588684,-0.14617084005734443,-0.9369346026457297,0.011399757938215353,-4.536440511775764,-0.4846655624838733,0.018620716586902526,-4.125499698656438,-0.6566045273606215,-4.375807304561005,-4.375552265715907,-0.5316880310024308,-0.6174040154004615,0.037213464486919055,-4.125887798424883,-4.403668485981423,-4.30154562630554,-4.2217818887496374,-4.250027223032949,-4.256705555991504,-4.234661831167558,-4.241133149793008,-4.328144052654275,-4.191865596771191,-4.280985168648555,-4.192130741228693,-4.215846929783871,-4.270449724759537,-4.246088870803409,-4.088138790883069,-4.195499166647051,-4.188326957632682,-4.520468224739357,-4.3240651992873,-4.189722804056291,-4.330321755083056
15,150.0,-0.9897736800205772,-1.6140427876246626,-0.9454907833425125,-0.14776185957557827,-0.9388205732017691,0.010453308159894353,-4.53695548132753,-0.4878848863816628,0.01615095589632387,-4.126380929283505,-0.658979570656724,-4.37638294233883,-4.37612528497986,-0.532959999061424,-0.6198929339279137,0.035824213614063585,-4.126762841174882,-4.40424241725726,-4.302140473419796,-4.222494266230438,-4.25070227617668,-4.257272065204527,-4.235351640237849,-4.241874734845129,-4.3287186098687265,-4.192597156446149,-4.281669790562843,-4.193047543995144,-4.216710372557184,-4.271283763448473,-4.246925694166535,-4.088880326162365,-4.196199442772256,-4.188748466809846,-4.520903105727306,-4.324653731420912,-4.190540316706634,-4.3308940281746136
16,160.0,-0.9903999064348679,-1.6141060925202422,-0.9475748140584734,-0.14947899335619252,-0.9408271576261139,0.009444490823185917,-4.537542230685143,-0.4912727704457351,0.013609224985465025,-4.127356578610139,-0.6614958652754134,-4.377040413249209,-4.376779933376746,-0.5343448968868918,-0.6225237324717402,0.03435720353978576,-4.127726441189949,-4.404890113621405,-4.302808758655257,-4.223296640867011,-4.2514515265520325,-4.257910322002438,-4.236115693614941,-4.242693227030621,-4.32936139136266,-4.193404675184677,-4.282427672751214,-4.194055657282501,-4.217662082340608,-4.272203831831141,-4.247850100294435,-4.089703197154813,-4.196987246015411,-4.189238994160364,-4.521402939722456,-4.325311143107746,-4.191446306242826,-4.33153412560778
17,170.0,-0.9911096738247201,-1.61416584882893,-0.9497879598884981,-0.1513183869812037,-0.9429486333862978,0.00837529836805368,-4.538202200939438,-0.4948222105814669,0.010998279408761706,-4.128426344940242,-0.6641469561629174,-4.377780741255929,-4.377517238967277,-0.5358406454195569,-0.6252906604926538,0.03281503059688093,-4.128778158667259,-4.405612697461891,-4.3035514624825755,-4.2241891330800465,-4.252275723214269,-4.258621437456917,-4.23695471966045,-4.243589043185365,-4.33007369659022,-4.194288646254199,-4.283259574426554,-4.195154619795364,-4.218701849395927,-4.2732098934205265,-4.248861967533422,-4.0906077490446275,-4.197862866385333,-4.1898007838304,-4.521969610498039,-4.326038634182549,-4.192440487910007,-4.332243388466319
18,180.0,-0.9919038946737128,-1.6142311255305402,-0.9521249342907879,-0.15327617621005402,-0.9451799055198733,0.007247576383452656,-4.5389363389739055,-0.49852656949661245,0.008320338659373053,-4.129589556096424,-0.6669269377971828,-4.378604392548724,-4.37833768275901,-0.5374450713722404,-0.6281880409595094,0.03120026654333748,-4.129917318557202,-4.4064108558255235,-4.304369150235049,-4.225171395937108,-4.253175272375739,-4.259406124918164,-4.237869104387471,-4.244562300443379,-4.330856446192183,-4.195249242458171,-4.284165930134678,-4.19634365900887,-4.219829142721114,-4.274301586534406,-4.249960841013692,-4.091593979912553,-4.198826139823467,-4.1904354805652915,-4.522604511403885,-4.326837043828642,-4.193522261954195,-4.333022777783098
19,190.0,-0.992782994205715,-1.614311827364921,-0.9545808106742998,-0.15534854934334197,-0.9475162974050153,0.006063051626362419,-4.53974517913461,-0.5023796763372387,0.005577233467386892,-4.130845201498919,-0.6698303567093877,-4.3795113849259115,-4.379241291636904,-0.5391562166713032,-0.6312107518468999,0.0295153389802348,-4.131143047778624,-4.407284902853544,-4.305262035836542,-4.2262427454837646,-4.254150279943524,-4.260264756180621,-4.238858938940305,-4.245612857535972,-4.331710225304122,-4.196286362066785,-4.285146887898578,-4.197621751206767,-4.221043171052545,-4.275478279748212,-4.251145994550265,-4.092661601694881,-4.199876550849938,-4.191144229372001,-4.523308611464583,-4.327706885975305,-4.194690784358488,-4.333872913578471
20,200.0,-0.9937472273634259,-1.6143896592711533,-0.9571510028187394,-0.15753178848807928,-0.9499533517533091,0.004823412152013757,-4.540628899823723,-0.5063755857017782,0.0027704925086263757,-4.132192049403558,-0.6728521997972842,-4.380501374784142,-4.380227740760868,-0.5409715374779175,-0.6343539051688307,0.027763247135622837,-4.132454311482707,-4.408234841863257,-4.306230032937908,-4.227402239689498,-4.255200597824154,-4.261197402820882,-4.239924060640485,-4.2467403496941865,-4.33263532333942,-4.197399671585828,-4.286202346842593,-4.198987683790577,-4.222342932843454,-4.276739125693768,-4.252416490585962,-4.093810085074398,-4.2010132975882515,-4.191927747289384,-4.5240825062235155,-4.328648390181139,-4.195945025451251,-4.334794119107726
21,210.0,-0.9947966386125724,-1.6144802468007973,-0.95983124500415,-0.15982229576922485,-0.9524870996420489,0.0035302154824327693,-4.541587400410302,-0.5105088634568509,-9.844962121838803e-05,-4.133628692834274,-0.6759879304221087,-4.381573750639728,-4.381296425334111,-0.542889185699418,-0.6376137673576754,0.0259450264869083,-4.133849956877994,-4.409260415005333,-4.307272816111882,-4.228648744645952,-4.2563258610070225,-4.2622038991838584,-4.2410640944349325,-4.2479442262331375,-4.333631774835096,-4.19858864461223,-4.287331995085706,-4.200440100611987,-4.223727269598614,-4.278083105159712,-4.2537712240861705,-4.095038714362145,-4.202235359371247,-4.192786395469488,-4.524926481298663,-4.329661541242928,-4.1972838042686895,-4.3357864585934855
22,220.0,-0.995931038187908,-1.6145760431199214,-0.9626175662679817,-0.16221660888304953,-0.955115593245026,0.0021849318494996913,-4.542620325419697,-0.5147742376519745,-0.003028154589847097,-4.135153609847338,-0.6792330789564239,-4.382727667423399,-4.382446535565381,-0.5449067150914687,-0.6409859687057124,0.02406338111620246,-4.135328732208745,-4.410361153408878,-4.308389855685043,-4.229980974977001,-4.257525525710196,-4.263283868013734,-4.242278487443188,-4.249223782984783,-4.33469939875183,-4.199852595293927,-4.28853534189113,-4.201977536923411,-4.225194901406009,-4.2795090706977135,-4.255208961838004,-4.096346621159646,-4.203541564763443,-4.193720243994046,-4.525840556179221,-4.33074611426334,-4.198705806825223,-4.3368497764272735
23,230.0,-0.9971502861324366,-1.6146755794998768,-0.9655062599214786,-0.16471140916917343,-0.9578552899211349,0.0007890355802465997,-4.543727139737154,-0.5191665771343371,-0.006016589618188966,-4.136765185170038,-0.6825837349734297,-4.383962130297035,-4.383677065199904,-0.547022235756152,-0.6444665466234593,0.022120398702223546,-4.136889315649906,-4.411536415128472,-4.30958046305189,-4.2313975266020805,-4.25879890301098,-4.264436760711525,-4.243566542735293,-4.250578190075193,-4.335837830580508,-4.20119071084264,-4.289811750046695,-4.203598457889472,-4.226744457924898,-4.281015771139336,-4.256728378857147,-4.097732819695415,-4.204930615744186,-4.194729122904098,-4.526824531560939,-4.331901708989436,-4.200209653566218,-4.337983733460941
24,240.0,-0.9984541532298985,-1.6147869498843321,-0.9684938625210043,-0.16730352448747685,-0.9606398623411804,-0.0006560691056165167,-4.544907145265172,-0.523682046646402,-0.009060536568672511,-4.138461749573708,-0.6860360656116578,-4.3852760225421195,-4.384986919558663,-0.5492334694814709,-0.6480529240449778,0.020118002393518276,-4.138530339224392,-4.412785420858332,-4.310843823934229,-4.2328969372048615,-4.260145185333385,-4.265661903933454,-4.244927447263724,-4.252006517793175,-4.33704655686306,-4.202602078454714,-4.291160462180638,-4.205301290517688,-4.228374508089548,-4.282601885145956,-4.258328080024299,-4.099196237407784,-4.206401132226161,-4.195812666686495,-4.527878024804759,-4.333127780686065,-4.201793896252623,-4.3391878365383825
25,250.0,-0.9998425257895814,-1.6149043588164145,-0.9715771547323796,-0.16998992853966552,-0.9635272988715152,-0.0021492089327733535,-4.546159524504276,-0.5283155001526414,-0.012155117330144873,-4.140241612325957,-0.6895864755319081,-4.386668128499544,-4.386374884554516,-0.551538966727913,-0.6517409695797606,0.018058094314398133,-4.140250397008211,-4.414107283538717,-4.312179016959379,-4.234477707119185,-4.261563472654218,-4.266958501245117,-4.246360296483809,-4.25350775875834,-4.338324938936987,-4.204085705623864,-4.292580625100495,-4.207084419698471,-4.230083580177902,-4.284266042962894,-4.260006631108658,-4.100735735496465,-4.207951676777789,-4.196970356974262,-4.52900050881126,-4.334423665252473,-4.203457051203727,-4.340461468122006
26,260.0,-1.0013147898143353,-1.6150297643203608,-0.9747530913366282,-0.1727677378080254,-0.9664985685974201,-0.003690031334729336,-4.547483363550637,-0.5330630417626747,-0.015288843913035567,-4.14210307595715,-0.6932316346688722,-4.388137167687703,-4.3878397107442915,-0.5539349430707056,-0.6555282355373837,0.015942477593315695,-4.142048067991665,-4.415501032954514,-4.31358505575523,-4.236138283163438,-4.263052793237726,-4.268325680182822,-4.247864112909052,-4.255080846228261,-4.3396722408175314,-4.205640541603417,-4.294071310022842,-4.208946236692175,-4.231870180631448,-4.286006840379063,-4.261762567201015,-4.10235012927964,-4.209580779714692,-4.198201548678137,-4.53019133559989,-4.3357886031676935,-4.205197602734709,-4.341803907890118
27,270.0,-1.0028726236497914,-1.6151618275315436,-0.9780188304702894,-0.17563420694696916,-0.9695500835954826,-0.005275896027752833,-4.54887767690756,-0.5379202038205124,-0.018442256171539592,-4.144044440526406,-0.6969687204837607,-4.3896818303717815,-4.3893800879077585,-0.5564210048744384,-0.6594123037778205,0.013772864437160585,-4.143921925277779,-4.416965636317346,-4.315060885018838,-4.237877124013064,-4.264612119070688,-4.26976249984926,-4.2494378695887844,-4.256724670427778,-4.341087645854427,-4.2072654951500335,-4.2956315308053075,-4.210885120030578,-4.233732805536341,-4.28782285798514,-4.263594413129531,-4.104038206197128,-4.211286943173576,-4.199505501006907,-4.531449763268513,-4.337221759208248,-4.2070140350881315,-4.343214354788494
28,280.0,-1.0045158956868498,-1.6153054959603288,-0.9813716930619931,-0.1785867232202788,-0.9726782330586955,-0.00690622929978943,-4.550341427238615,-0.5428849717040574,-0.02157309731158246,-4.146064019616201,-0.7007946736758863,-4.391300776144778,-4.390994682716716,-0.5589942118911417,-0.6633892477101301,0.011550868292170537,-4.145870542548298,-4.418500015326359,-4.31660541946346,-4.239692692426899,-4.266240385090858,-4.271267967820797,-4.251080496142516,-4.258438091902735,-4.342570275821805,-4.2089594424490535,-4.297260257902333,-4.212899475446217,-4.235669954791686,-4.289712673512004,-4.265500693869469,-4.1057987384792725,-4.21306867910284,-4.2008813973541255,-4.532774974859205,-4.338722239045906,-4.2089048327648015,-4.3446919461850975
29,290.0,-1.006245683014431,-1.615452999838216,-0.9848091475787579,-0.18162280040227272,-0.9758829768398285,-0.008579061618884531,-4.5518735381637425,-0.5479514496500998,-0.02459539405228614,-4.148160165282299,-0.7047082264167087,-4.392992661879394,-4.392682161253881,-0.5616527323399045,-0.667458143910186,0.00927809754014783,-4.147892504344101,-4.420103061410353,-4.3182175421688935,-4.2415834440771425,-4.267936498387627,-4.27284105863408,-4.252790900599995,-4.260219951246719,-4.3441192066894105,-4.210721245199196,-4.298956432504304,-4.21498772406867,-4.237680141253925,-4.291674865121359,-4.2674799439166335,-4.107630486460901,-4.2149245012511525,-4.202328367104877,-4.534166098499125,-4.34028910388334,-4.2108684793522135,-4.346235769249418
30,300.0,-1.008063661669469,-1.615611391509259,-0.988328819752773,-0.18474007243544296,-0.9791622116948389,-0.010294656799317648,-4.553472908265069,-0.5531183682390944,-0.027319067332674623,-4.150331254785236,-0.708708746076172,-4.394756125004405,-4.3944411810809685,-0.564395765277664,-0.6716150330647368,0.006956028627174644,-4.149986409889115,-4.421773644586845,-4.319896117939766,-4.243547867615776,-4.269699349221105,-4.2744807241165805,-4.254567971940113,-4.26206908038703,-4.345733478085864,-4.2125497541461,-4.300718974479578,-4.217148313167575,-4.239761892966887,-4.293708027182701,-4.26953071163211,-4.109532219236483,-4.216852938303373,-4.203845493745305,-4.535622218906266,-4.341921382258627,-4.212903491659539,-4.3478448766516955
31,310.0,-1.009972936440068,-1.6157844936413837,-0.9919284334677356,-0.18793628704675594,-0.9825123939250134,-0.01205139016822482,-4.5551384212517,-0.5583827124200939,-0.02929948938332485,-4.152575689573172,-0.7127759729920986,-4.39658984019442,-4.396270404513898,-0.5672200420320748,-0.6758593394238042,0.004586089389784363,-4.152150885439742,-4.423510627232236,-4.321640013064636,-4.245584476264042,-4.271527820380356,-4.276185896232801,-4.256410592254022,-4.263984308766015,-4.347412108129374,-4.214443819506203,-4.302546793869979,-4.219379725630601,-4.241913765082532,-4.29581077022867,-4.271651570113363,-4.11150271681783,-4.218852535909024,-4.205431837705869,-4.537142389845706,-4.3436180806653315,-4.215008397325797,-4.349518295397449
32,320.0,-1.011975471757492,-1.6159590052332877,-0.9956058670970498,-0.19120929945992204,-0.9859333658899755,-0.013848280414393994,-4.556868958926856,-0.5637397618611922,-0.029602595954240526,-4.154891929710252,-0.7169297146784767,-4.398492471029808,-4.398168515833682,-0.5701240837965914,-0.6801872025127856,0.0021696864630254063,-4.154384574043433,-4.425312867488947,-4.323448083251322,-4.247691810856341,-4.273420792635984,-4.2779555073625195,-4.2583176428326635,-4.265964470721425,-4.349154097722485,-4.2164022968208865,-4.304438796242582,-4.221680476534575,-4.244134337350986,-4.297981729238711,-4.273841116700203,-4.113540767408929,-4.220921874029018,-4.207086438344598,-4.538725645018868,-4.345378191935852,-4.217181748955928,-4.351255036706589
33,330.0,-1.0140782652657556,-1.6161499265679147,-0.9993590790515131,-0.19455706629443592,-0.9894233268369211,-0.015684337211187612,-4.558663399109159,-0.5691866828588383,-0.02928473200781598,-4.157278469954556,-0.7211597998707656,-4.400462716172247,-4.400134220441423,-0.5731062267551877,-0.6845977604420133,-0.0002919200430522503,-4.156686148542721,-4.427179228363984,-4.3253191998666045,-4.249868447064885,-4.275377152140457,-4.279788480701992,-4.26028801119751,-4.26800840827931,-4.350958440288954,-4.218424051697214,-4.306393889026467,-4.224049117043024,-4.246422221316528,-4.3002195621086186,-4.276097977614976,-4.115645186080601,-4.2230595558150235,-4.208808323988723,-4.540371005880033,-4.347200701408669,-4.219422138314857,-4.353054101909124
34,340.0,-1.0162885182392505,-1.6163406826825775,-1.003186138812068,-0.19797763970897717,-0.9929805147774695,-0.01755964049940879,-4.560520628370495,-0.5747238732200165,-0.031389397785814246,-4.159733842151789,-0.7254636680409943,-4.4024992860152246,-4.402166237447527,-0.5761645436537556,-0.6890893424996495,-0.0027974141184449086,-4.15905431604714,-4.429108582319856,-4.32725224116727,-4.252112991681408,-4.277395793920025,-4.2816837545805715,-4.262320593286809,-4.27011497740487,-4.352824127194613,-4.220507962785617,-4.308410986497738,-4.226484238344267,-4.248776063399161,-4.3025229602893535,-4.278420810991146,-4.117814803337587,-4.2252642158280365,-4.210596520411874,-4.542077489046545,-4.349084593991062,-4.221728174948798,-4.354914492564349
