,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
10,100.0,64.83100436544417,32.92505093825269,55.762210212618456,148.336825964796,51.04401220684435,142.3209120023238,20.35232823111851,143.91825232364735,284.37187379895784,16.156764179778758,77.76744590798958,15.67069897015329,15.670722696347838,52.83440611118645,90.96074592784065,183.8856709546199,25.339165297000275,20.91905967097684,21.782061620506553,16.943702443371432,22.222229753893004,22.894621155681463,22.350630183008043,22.959816015818166,22.05923611647427,22.22338134058964,22.03572960536595,18.08021572165937,19.16794548595242,19.43327169449988,19.125288704184722,22.760634300853503,18.26439050052534,14.29143957911018,20.10175523156849,21.768873917665804,22.755308756004116,22.061474686661533
11,110.0,64.8084776290744,32.92532231037763,55.76381539651426,148.336825964796,51.056396269227896,142.28547543428107,20.351222740022177,144.2899622270589,284.5926125139185,16.15849227604034,77.83425271276353,15.671184290710865,15.67124245797461,52.86230453888864,91.00806522342769,183.85166850382475,25.340281897394053,20.91878219386246,21.780399971431205,16.944532740476905,22.221497691370644,22.894934421232488,22.350393596453465,22.956989099273418,22.05518088462435,22.22300161921953,22.033334535065205,18.08169693230469,19.16886388093473,19.4341451363528,19.126500357483994,22.763276281457763,18.265355723616604,14.293338134087726,20.10118818615849,21.7649538397536,22.755827117345625,22.057017332039926
12,120.0,64.78352521817153,32.92549096504182,55.76893070440747,148.336825964796,51.064746128826116,142.2451849305501,20.35012042420403,144.65920428899597,284.82665739915166,16.16043700266186,77.90220474394071,15.671856154863784,15.67195151610828,52.894107183113405,91.06368910586714,183.81326466613294,25.34163435994121,20.918571874979783,21.77872982408542,16.945574661781723,22.220813674367566,22.89533652949705,22.350223042674198,22.954060647459908,22.05088335266859,22.222753067569617,22.03084449949107,18.083343604941643,19.169922721006163,19.43517673558961,19.127877218445303,22.76629123953206,18.26655447538292,14.295512802951487,20.100626704883883,21.760791006575968,22.75648425444139,22.05229481256479
13,130.0,64.75606177664832,32.92564280783006,55.777479858481335,148.336825964796,51.06908757730628,142.20026629381542,20.349052957487505,145.0234181079931,285.07435058580853,16.162588469211425,77.97049543579867,15.672716572371568,15.672851873144248,52.92963137389355,91.12729578573665,183.77073426193937,25.343215589369716,20.918441595882825,21.777082955051906,16.946824938748993,22.220194972032942,22.89584187685161,22.350136245671848,22.951061058756327,22.04638684426434,22.22265186620656,22.0282911118883,18.085147111218923,19.171120419393063,19.436366403086517,19.129415147779834,22.769673255453792,18.267980786612398,14.297953850803125,20.100095698775046,21.756428698498027,22.75727495763163,22.04735212056378
14,140.0,64.72602697162225,32.92597532265052,55.78931419016448,148.336825964796,51.06956522200679,142.15098140752033,20.348042723599676,145.38132448006576,285.33640027856956,16.16493374423106,78.03859057454282,15.67376293524059,15.67394101837056,52.96861397783403,91.19843254349813,183.7242938594061,25.345017595693193,20.918400026734748,21.775483364772384,16.94827351994844,22.219654315162316,22.8964598661396,22.350146165390242,22.948014753674627,22.041728631643796,22.22270867089923,22.02569999527973,18.08709823695028,19.172452985096097,19.437711261561702,19.131107874018042,22.77341274192297,18.269625251732464,14.300649669336368,20.09961483053997,21.75190420962847,22.758194589755853,22.042228314125797
15,150.0,64.6933942311519,32.92612552245703,55.804245167043526,148.336825964796,51.06641097201923,142.09760693454982,20.34710785471445,145.73206418931414,285.61383660328227,16.16745992639364,78.10604029006474,15.674990203260998,15.675213430600415,53.01079813433608,91.27659056695158,183.67423156099977,25.347031393896263,20.9184523713422,21.773949159234153,16.94991641161911,22.219200386574734,22.897196601703463,22.350261404626778,22.944940787954586,22.03694003260766,22.22292972257274,22.02309142141455,18.089186902673827,19.173914847347056,19.439206550362506,19.132948068059846,22.77749906374809,18.27147712666572,14.303587847312324,20.09919899826821,21.747248649037978,22.75923417799759,22.03695604555938
16,160.0,64.6580443387435,32.926414537903106,55.82205238305125,148.336825964796,51.05988295301423,142.04042713957207,20.34625679189777,146.07341098285886,285.908305091054,16.170154685881872,78.17258750588842,15.67639092296789,15.676661923723525,53.0558120063285,91.3612340593665,183.62078630567493,25.349247634481603,20.91860082691169,21.77249248404034,16.95173820622264,22.21883864916306,22.898056308836143,22.350486812398923,22.94185361031052,22.032046397132657,22.223317559334586,22.020480810555018,18.09140284733676,19.17549943616626,19.44084606636213,19.13492733790981,22.781919679992452,18.27352465771643,14.306755815183328,20.09885822799394,21.742488080750146,22.760384793432593,22.03156231169489
17,170.0,64.61981592065189,32.92649534546028,55.84250496013424,148.336825964796,51.05026116498061,141.97972838437022,20.345498308957758,146.4061060893176,286.2219816744854,16.17300409030413,78.2379556892264,15.677956800579361,15.678277820348418,53.10333361379882,91.45159242741161,183.5641764103108,25.35165627553764,20.91884550564705,21.771122325079745,16.953731987589766,22.218571717664968,22.899040088100623,22.35082457896571,22.938764032883782,22.027068667974422,22.223872297975475,22.017879691219772,18.09373584651355,19.177199327129543,19.442622545052394,19.13703703427742,22.786661325326605,18.27575573023755,14.310141301377758,20.0985993706436,21.73764369085548,22.761638480466935,22.026069182210254
18,180.0,64.57851772257635,32.926536904546495,55.865363413050154,148.336825964796,51.0378401084182,141.91578876389744,20.344833193836664,146.72830902604377,286.55780784016423,16.175997500404968,78.30191732742179,15.67967911396597,15.680052454331307,53.15304417173313,91.54715326159261,183.50462826084507,25.35424811838142,20.919185041943607,21.76984545201215,16.955885731069348,22.218400308042753,22.900147364883246,22.35127446260523,22.935679643730214,22.02202328285719,22.224591887997466,22.01529640362979,18.096176280756655,19.179007021856272,19.44452851831335,19.13926843707162,22.791710645098302,18.278158544007653,14.313732647438599,20.09842582875698,21.73273278158579,22.762985198989742,22.020494624828558
19,190.0,64.53393894805846,32.9271333195829,55.890390580416636,148.336825964796,51.022900620638424,141.8488766320646,20.344263805061736,147.04041896938116,286.91977800186737,16.179122245200993,78.36436252880354,15.681549028703072,15.68197682741404,53.20441734925086,91.64734837715098,183.4423443438015,25.35701393528357,20.91961666043977,21.768665422395866,16.958188835439568,22.218323429905865,22.901376815944634,22.351834715098217,22.932606055125145,22.016923594984362,22.225472899721325,22.012736639729134,18.098714739099474,19.180915047075633,19.44655630886289,19.14161280481702,22.797054591507727,18.28072204510169,14.317518922244414,20.098339610542645,21.727769105170648,22.76441520585535,22.01485296025059
20,200.0,64.4857782291778,32.927051248123426,55.91735608358141,148.336825964796,51.00568489018576,141.7792581679429,20.34378477589176,147.34162345477384,287.3133455928407,16.182367821004995,78.42521306665414,15.683558000158243,15.684042374788445,53.25740686958798,91.75174302425647,183.37768723244895,25.359944492089515,20.920137142152004,21.76758258303576,16.9606315734472,22.21833924306445,22.902725104283068,22.352502432104213,22.929546652930433,22.011780026791683,22.226510996477558,22.010204107048352,18.10134252296775,19.18291587314664,19.448698209795495,19.144061905791226,22.80268012226023,18.2834356464529,14.321490049217513,20.09834014662448,21.722763656391187,22.765920227969268,22.009155761519867
21,210.0,64.43367626009164,32.927400571600174,55.9460352395164,148.336825964796,50.98642590257404,141.70718383790592,20.34340055772214,147.63237750052394,287.74606049026266,16.18572405305881,78.48394923155269,15.685698102712546,15.686240862335687,53.31138179112553,91.85938852403204,183.31052705280084,25.363031339629888,20.920742488150754,21.766598759800644,16.963205772107212,22.218444927787328,22.90418989726245,22.353273989521423,22.92650362113061,22.00660076644379,22.22770135593458,22.007701108787977,18.104051645489754,19.185002464167336,19.450946743813912,19.146607857882586,22.808575011961082,18.286289284199277,14.32563681028246,20.098426464239846,21.717725559884713,22.76749211579665,22.00341241123098
22,220.0,64.37722577260021,32.92780138480818,55.976213796083606,148.336825964796,50.96554489708657,141.63288758441072,20.34310141418319,147.91236726117302,288.2285254754565,16.189182184297447,78.54119051027419,15.687961434827852,15.68856502331578,53.366299312265056,91.97001140074133,183.24117781491975,25.36626633788377,20.92142872798118,21.765711707917067,16.965903159196458,22.218637243548205,22.90576741170756,22.354145176864208,22.92347812114507,22.001392423474663,22.229038595289076,22.005228692939294,18.106834245230083,19.187168171260165,19.453294979434,19.14924315936667,22.81472762707373,18.289274218571556,14.329950856033907,20.098596545679463,21.712661821487146,22.769121118159628,21.997630214260422
23,230.0,64.31590720485055,32.92785761812145,56.00769505846027,148.336825964796,50.94598422851464,141.55659966116323,20.342888108101132,148.18116610671356,288.77603658504574,16.192733685238462,78.59629825318397,15.690341147468546,15.691007192752592,53.42153359223359,92.08330571849422,183.1698059009519,25.36964171089544,20.922191687690837,21.764920991407976,16.968713803013745,22.218912723462637,22.907453269356935,22.35511161746959,22.920470509292706,21.996159972597052,22.230517273607134,22.002787130149215,18.109683477423985,19.189406614367364,19.455736071242466,19.151960945492476,22.821126867903608,18.292382094183246,14.334424656601936,20.098848012836488,21.707578012459713,22.77080054420555,21.991815194282918
24,240.0,64.2491177094245,32.92825725372018,56.040299288352855,148.336825964796,50.91881755002613,141.47853116693952,20.342755837783365,148.44099887238244,289.4112477564067,16.1963705590535,78.64978852740278,15.692830825482773,15.693561312741082,53.47727894739718,92.19816839620198,183.09655029502446,25.3731504997666,20.923027230930156,21.76422536395653,16.971630883794493,22.219267674424135,22.909244779103787,22.35616884420663,22.917480538110013,21.990907427683357,22.232132081412527,22.00037600256465,18.112593481330286,19.19171194539161,19.458263728095485,19.154754596220418,22.827762594978577,18.295605406722828,14.33905147762803,20.099177571500626,21.702478657446015,22.772523152390775,21.985972175290183
25,250.0,64.17611304860496,32.928475178302776,56.07382676097303,148.336825964796,50.893790856420146,141.39887899326484,20.342700371832684,148.69004739683885,290.1691545861785,16.200085999939535,78.70046778582847,15.695424427350849,15.696220965293227,53.53142265385703,92.31485392680065,183.02155664013694,25.376785764052936,20.923931362682247,21.76362096610085,16.974649448875436,22.219698432928226,22.911137172820148,22.357312380673942,22.91450757672479,21.985637814591726,22.23387749678107,21.99799456813443,18.1155578929149,19.19407870621579,19.460872167280556,19.157618379732885,22.834625444945555,18.298937396048277,14.343825317892835,20.099582552707332,21.697367440872796,22.774282529393588,21.980105114464806
26,260.0,64.09613272365027,32.92842661244573,56.10813425116794,148.336825964796,50.86750346392993,141.31766235852345,20.342717955619346,148.9291931178641,291.1058004432701,16.20387390455148,78.74976415044613,15.69811650854185,15.698981162910071,53.5794459293596,92.43253210772458,182.94495850550138,25.38054121344993,20.92490016326317,21.763108823001733,16.977761220232676,22.220201415613076,22.913127213813347,22.35853774599723,22.911550727149816,21.980353701393526,22.23574825648748,21.99564168513614,18.118571927291992,19.1965019352617,19.463555854492018,19.16054670127635,22.84170648851185,18.302371946019445,14.348740860090835,20.100059786610426,21.69224719950936,22.77607196961825,21.974217074931353
27,270.0,64.0077285517697,32.92886474947555,56.14306559159213,148.336825964796,50.840373282153664,141.2352921819139,20.342803880114563,149.15787078054075,292.3174918348456,16.20772833309082,78.79763300698725,15.700902174379232,15.701836841447843,53.642626167377216,92.55048900810624,182.86687756204225,25.38441124078095,20.925930054139254,21.762682208307954,16.98096129194482,22.220772977540864,22.915211512845612,22.359840916035054,22.908608937026553,21.975056910928743,22.237739551586397,21.993316077060857,18.121630248514517,19.19897690434309,19.466309710287984,19.163534508354253,22.848997702095197,18.305903286893773,14.353793428808155,20.10060619352803,21.687120182706543,22.777886268623288,21.968310568081804
28,280.0,63.90967711766012,32.928958931990124,56.17848264137333,148.336825964796,50.81231974228261,141.15183659805368,20.342955414357082,149.37898845703134,293.980021520065,16.211643436952475,78.84251770918607,15.703777114171878,15.70478342828171,53.696900075883796,92.66944627114616,182.7874256927415,25.388390343181825,20.927017489233723,21.762341915805564,16.98424573823711,22.22140981351547,22.91738645905694,22.361217647193715,22.905681116726086,21.969748928237305,22.23984636711245,21.991016303962102,18.124728685070018,19.20149940282171,19.469129217352236,19.166577187691654,22.856491864516073,18.309526604464065,14.358978936257765,20.101218651303547,21.6819883517021,22.77972041615101,21.962387900193214
29,290.0,63.80021497138994,32.929104636979986,56.214270274913474,148.336825964796,50.783720016373856,141.06757996314144,20.34316939711137,149.58939904202788,296.45221182515587,16.21561489505559,78.90109926555634,15.706737357619293,15.707817022130953,53.75191606583654,92.7877379499111,182.70671943921528,25.392473423526628,20.928159249653607,21.76208501013288,16.987608220257,22.22210866071072,22.919649069223983,22.362664301379482,22.902765886836075,21.964430998866305,22.242064238868913,21.98874095977681,18.1278632875535,19.20406559118837,19.472009892247623,19.169670548199782,22.8641815784262,18.31323742724441,14.364293809471095,20.10189447667943,21.67685299039524,22.78156885975111,21.95645083932502
30,300.0,63.67709794685551,32.92926445671217,56.25029386084413,148.336825964796,50.754646543499916,140.9824449270629,20.343440870008095,149.79224127431576,300.5854003114493,16.219638556169336,78.94247006669762,15.709779069948336,15.710934123372398,53.80407210163402,92.90650008214448,182.62486126509097,25.396655816184964,20.929352246044967,21.761907330316635,16.991044811258977,22.222866464049524,22.921996617506462,22.364177190754763,22.899862054871065,21.95910383105821,22.24438881294035,21.98648849033688,18.131030196925828,19.206671783584536,19.474947849945274,19.17281057545215,22.8720607401374,18.317031774317833,14.369735006757697,20.10263092202258,21.671715412510494,22.783428092194484,21.95050086224753
31,310.0,63.537303093354936,32.92976476326118,56.28648642446011,148.336825964796,50.7249345001834,140.8966559627266,20.343767469775837,149.98772433823416,308.8838432955569,16.223709476736868,78.96838201795401,15.712899348977782,15.714131236646287,53.855980746689696,93.0239198726625,182.54194370857095,25.40093345760785,20.930593774887438,21.761809060335683,16.994551639063584,22.223680376189762,22.92442594631938,22.36575289546451,22.896968347859655,21.953768425553875,22.24681583096749,21.984257457835152,18.13422618961629,19.20931479824636,19.47793940122063,19.17599381904569,22.880123808117368,18.32090587552155,14.375299898459991,20.10342528228715,21.66657658770635,22.7852938243527,21.944539086384303
32,320.0,63.37726600099745,32.929797323311426,56.32271681414119,148.336825964796,50.69487781257324,140.8103295201473,20.344147362870274,150.17432014304055,332.7527293301783,16.227824598016774,79.00632758168054,15.716095038310279,15.717405556839703,53.90669305352493,93.14144416473837,182.45806817489182,25.40530205413881,20.931881048764648,21.76178562588875,16.99812542105509,22.224547553424298,22.926935094524556,22.367388225347238,22.894083618811585,21.948425315154125,22.249341504735025,21.982046439747915,18.13744821043191,19.211991535370263,19.480981241723804,19.179216968703763,22.888364949254907,18.324856648249312,14.380986287849826,20.104275186889353,21.66143725468303,22.787161888251866,21.938566713230898
33,330.0,63.19146012308261,32.93024546159633,56.35892307154051,148.336825964796,50.66451425587918,140.72358031311927,20.344576238640805,150.35258842284398,424.2935803271218,16.231980830438275,79.04342265399356,15.719363591687019,15.720754593512574,53.95641485159115,93.25771760427233,182.37331473539544,25.409757805440947,20.93321169303577,21.761836326306867,17.001762645134537,22.225465580381417,22.929521037464355,22.369080334695784,22.891206605785847,21.943074908314337,22.251962171317786,21.979854001825498,18.140693363176794,19.21469920373939,19.484070131211677,19.182476985397663,22.896779620789612,18.328881169305618,14.38679237347586,20.105178358696868,21.656298074524432,22.789029575423775,21.932584722710136
34,340.0,62.972665497264586,32.93024385725178,56.395026045784796,148.336825964796,50.633863633368456,140.63633964800238,20.345052221314525,150.5255317541155,459.80134276926674,16.236174750200682,79.07876824549939,15.722702526544573,15.724175760911226,54.005024839258844,93.37219529145032,182.287775151234,25.414297667077147,20.93458353877087,21.76196049023947,17.005460000213493,22.226432033058202,22.932182435271198,22.37082645573518,22.88833620781296,21.93771770867723,22.254674370360075,21.977678830729396,18.143959077524862,19.217435387631692,19.487203388580433,19.18577114004799,22.905363029969074,18.332976771357234,14.392716691544958,20.10613272460824,21.651159677466406,22.7908932045504,21.9265942137997
35,350.0,62.71022371238934,32.93042055324697,56.430974639748015,148.336825964796,50.60302658078309,140.5489921822085,20.345572846509047,150.6894971096738,475.8842503593438,16.240402646508088,79.11261128077689,15.72611012156494,15.727667229287922,54.052330289152565,93.48597316472312,182.20152026159684,25.418918228299887,20.935994306165988,21.762153369526,17.009214453332554,22.22744470418299,22.93491709215811,22.372623975285023,22.885471331302888,21.932354087773067,22.257474708334726,21.975519658294548,18.147243285066295,19.220197543476523,19.490378101130172,19.189096924775548,22.914111039334234,18.33714138143912,14.398758100858807,20.107136459379724,21.646022446286054,22.792750131102522,21.92059564370538
36,360.0,62.38876786065772,32.93085760389429,56.46670821410933,148.336825964796,50.57212479713536,140.4614992651738,20.346136377337796,150.8488653033973,497.9443467172346,16.244662633866632,79.14529144052271,15.729584110038484,15.731226918228508,54.098469232775145,93.59827003464481,182.1143832715814,25.423615987046407,20.93744230165517,21.76241474068699,17.013024508159177,22.228501538285958,22.93772292922696,22.374470361621405,22.882610985945476,21.926984184363555,22.260360244543772,21.97337527969824,18.150543393303366,19.222983734448412,19.49359212930344,19.19245192624724,22.923019381378857,18.341372925619307,14.404915780908642,20.108187781226288,21.640886704767578,22.794597515620058,21.914590183132674
37,370.0,61.98361136319565,32.930755864179865,56.50213680287046,148.336825964796,50.541103575203806,140.3739395791108,20.34673935401355,151.00109598937698,509.5836511869667,16.248951788765705,79.17628380434097,15.733123122321476,15.734853476011796,54.14338306122925,93.70909048751325,182.02690938783343,25.428388785533283,20.9389254517885,21.762743696676313,17.016886385840923,22.22960053685426,22.940598652023176,22.37636363712109,22.879754182036365,21.92160844473598,22.26332807015751,21.971244557595394,18.153857486443542,19.225791874024395,19.49684296519359,19.19583405510087,22.93208512464673,18.34566960644203,14.41118917495282,20.109284701356827,21.635752925226637,22.79643342952587,21.908577947013725
38,380.0,61.45378263001607,32.93110963688266,56.537263455163604,148.336825964796,50.510029860650036,140.2863875050156,20.347381382144984,151.14697682174776,521.2916920781201,16.253268904363722,79.20617127297346,15.736725745550647,15.738545224094043,54.18699200274084,93.81829907383747,181.93893714727568,25.433234170647385,20.940442446324607,21.763136236296678,17.020799545770966,22.23073997420481,22.94354258978835,22.37830157226189,22.876900030260902,21.916227176387196,22.266375322783755,21.969126447362836,18.157183964797014,19.228620106060543,19.500128620743524,19.19924133307852,22.94130418441676,18.350029896787063,14.417577993842995,20.110425975836513,21.63062130944502,22.798254878454465,21.902560190995747
39,390.0,60.725163150628596,32.931337407367906,56.57202967967416,148.336825964796,50.47898404275236,140.1989100587618,20.348060126515435,151.28825077373668,524.1099823262509,16.257610459863603,79.23468014588316,15.740390471841124,15.742300817943024,54.22934638036765,93.92580997145444,181.85052765626506,25.43814935552919,20.941991441242287,21.76359254590197,17.024759538209924,22.231918182158694,22.946553599875458,22.38028248062302,22.874047759860467,21.910840478530375,22.26949949827365,21.967019932630205,18.160520805177004,19.231466826864715,19.503447107693706,19.20267187959093,22.950673607754496,18.354452291791887,14.424082200245357,20.111609987372383,21.625492238507775,22.800060067443248,21.89653735515836
40,400.0,59.64464829551578,32.9316875996319,56.60637421550584,148.336825964796,50.44797375356947,140.1118208164039,20.348773118152696,151.42269501056512,547.3657728300823,16.261974884393013,79.26235530666676,15.744116153353092,15.746119144657628,54.2704389603746,94.03154851886931,181.76174845049758,25.443132160040136,20.94357119603907,21.76411088000439,17.02876716514787,22.23313352389819,22.949630656287887,22.382304328963,22.871196489286902,21.905448782845454,22.27269813104582,21.9649240914968,18.163866649310542,19.234330404180447,19.506796709138985,19.206124035965367,22.96019062827984,18.35893575726356,14.430701983411472,20.112835819175718,21.62036587660166,22.80184721139806,21.89050977723171
