,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
58,580.0,13.792139680535682,55.293624776514385,16.848695737309686
59,590.0,13.910785829631681,55.9339297268029,17.167559066982886
60,600.0,14.028918643839827,56.57511747318057,17.487875246076953
61,610.0,14.146486338144026,57.21720421911653,17.809670152986307
62,620.0,14.263435059161152,57.860215877945436,18.136514775680517
63,630.0,14.379712743411474,58.5041770758474,18.461487973529515
64,640.0,14.495269471805242,59.14910772536754,18.78411248357802
65,650.0,14.610055442400396,59.79503183410375,19.11590959156263
66,660.0,14.724014957464952,60.441973292028685,19.444466908273778
67,670.0,14.837099146148052,61.08999190774402,19.774774408765346
68,680.0,14.949259786186886,61.73904280102537,20.106156357908095
69,690.0,15.060438448238985,62.38917757562633,20.43412775951724
70,700.0,15.170588662917373,63.04042691214965,20.772363637560904
71,710.0,15.27965413916642,63.69280614501581,21.10786769802698
72,720.0,15.387584701772008,64.34634061590786,21.439405511860674
73,730.0,15.494323019296072,65.00105072715746,21.78060281322505
74,740.0,15.599813429956836,65.65695661166608,22.11409442249349
75,750.0,15.703998651064703,66.31407895052821,22.454084695892448
76,760.0,15.806823558357872,66.97243735695203,22.794431850435
77,770.0,15.908225624229283,67.63205078798728,23.140575918455358
78,780.0,16.008147714278447,68.29293771403344,23.48291265802898
79,790.0,16.1065173380631,68.95511440707227,23.82644620484583
80,800.0,16.203280901486707,69.61859917638978,24.171143422411227
81,810.0,16.29839844722356,70.28340816340959,24.511833497318662
82,820.0,16.39174581211776,70.94955690560487,24.85864203671836
83,830.0,16.4832764437188,71.6170594985686,25.210720198205774
84,840.0,16.572911469484676,72.28593288767449,25.558926077787806
85,850.0,16.66057685302066,72.95619027583177,25.902561326212243
86,860.0,16.74618783007472,73.62784142626651,26.257838842809214
87,870.0,16.8296597385407,74.30090185274796,26.609640051146553
88,880.0,16.91093629338313,74.97538373242986,26.95590279968988
89,890.0,16.989861961914304,75.6512965231159,27.30861064363004
90,900.0,17.06636032107265,76.328651604284,27.660941317631362
91,910.0,17.140332308042233,77.00746100036784,28.015910635128083
92,920.0,17.21166226299812,77.68773175613295,28.370526692676314
93,930.0,17.280228719459622,78.36947433969853,28.726228834618336
94,940.0,17.345908359379724,79.05269597481316,29.082868323246664
95,950.0,17.408584667158088,79.73740672454707,29.440272163114045
96,960.0,17.46806760752347,80.42361178499584,29.798508183896562
97,970.0,17.524226760255036,81.11131914005647,30.163931009399843
98,980.0,17.576892634020226,81.80053478096501,30.51670937567731
99,990.0,17.6258795076748,82.49126716240866,30.878262984899134
100,1000.0,,,
