,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
27,270.0,24.57794674114349,35.69783698081871,23.66092029378499,24.423519784720487,24.327062299608873,39.705918504227476,24.92558193580661,22.992693699868912,23.889129722148596,23.758850749536492,23.985300206476133,23.76184833544306,23.639431515428907,24.119297376729683,24.095878233698485
28,280.0,24.858045490511017,39.40404390796644,23.798229358099142,24.690243737022765,24.584397615402906,46.35654833243606,24.71866263466499,23.04612178772721,24.103969602433388,23.96263543620852,24.215110086328572,23.96129229376963,23.840811482287688,24.336078028980094,24.322640723068613
29,290.0,25.12428868677047,44.6529386177718,23.918682536084,24.942940314011864,24.827687745326358,56.987335232595726,24.496704297121013,23.094261257068506,24.30511087925319,24.15296918937204,24.431931467230523,24.146761865414028,24.02861450946429,24.538818053534076,24.53746046134889
30,300.0,25.378399624054957,52.36825361684091,24.0239301478073,25.183351492790397,25.058633349268252,75.01180100329125,24.260619467228125,23.13775883719373,24.49415007622182,24.33143283045882,24.63741917492123,24.319817248896115,24.20442642952519,24.72907863216714,24.742008556623436
31,310.0,25.621874690546342,64.21265359970998,24.115476456759207,25.412969211218048,25.278738488240673,107.72576063483744,24.019523155794346,23.177714046058906,24.672460293005308,24.49938677332942,24.83301841917804,24.48180302555899,24.369620065732406,24.908204152191605,24.93774057370915
32,320.0,25.85602133744415,83.33059005667404,24.194697199751907,25.633095410497823,25.489258668429876,172.613722468315,23.77755431678114,23.214781631296578,24.841245448384626,24.65801034015679,25.019977035803443,24.633891200939342,24.525390038001337,25.077338745536554,25.12594556501431
33,330.0,26.082000260844097,116.02740046432947,24.26274163074252,25.844828854419582,25.691332171975677,316.40165550478093,23.53837850962829,23.24931951363666,25.001553059404998,24.808334057329894,25.19939076564062,24.777100698945446,24.672776112873553,25.237507964343475,25.307759977900126
34,340.0,26.300758974941665,176.0713641529937,24.32071532293623,26.049129787184945,25.885917685138327,684.7447783327584,23.295686079138154,23.28209355214342,25.15427461503531,24.951258205421677,25.372227748559368,24.912305203886728,24.81268646029498,25.38957553474546,25.484199637767297
35,350.0,26.513116514647333,296.7054921872308,24.369487549221606,26.24684499302702,26.07381326881255,1845.9898576079995,23.060403453574928,23.31293837326404,25.30020550618569,25.087569826110517,25.539324098186565,25.040283478916447,24.945915896048803,25.53430403012602,25.656171143817897
36,360.0,26.7198294392518,567.8817459792245,24.40998199508049,26.43870005518036,26.25578025643254,6889.238539065682,22.84151699823292,23.342808176216902,25.440047660394526,25.2179549927742,25.70141975755443,25.161715240524998,25.07316107291824,25.67236272392065,25.824501019198948
37,370.0,26.921526868809025,1276.0075157042654,24.44303997439793,26.625335525494904,26.43243819019468,42859.6827950017,22.631296503266544,23.373402536255327,25.574399863143736,25.34302755152589,25.859178620303474,25.277183867367764,25.19504007870755,25.80431456098331,25.98992413460045
38,380.0,27.118757583241038,3562.2268971724443,24.469291603871937,26.807277377057844,26.604340612264227,215567.83399121682,22.420682531976524,23.40311936464906,25.70380209218709,25.463320704842264,26.01317990662073,25.387210874315784,25.312099097081052,25.93066399518634,26.15312799352472
39,390.0,27.311970172933542,13859.095277225108,24.489445086644615,26.985027142882398,26.771963607413465,185037.35666474598,22.21945899576004,23.431129595954392,25.828727664461066,25.579307152472357,26.163957292331393,25.492264075492724,25.424814279583106,26.05185855891537,26.314756708945755
40,400.0,27.501606026898287,72390.5605803291,24.504067396707875,27.158980383059372,26.93574132262315,157442.31355360927,22.05059352073674,23.460374963705178,25.94958410945096,25.691405666318488,26.311961179065666,25.592740878835766,25.533611272465222,26.168286030098606,26.4753809325874
41,410.0,27.687991288516972,231001.98825967856,24.513565007817288,27.32947113982373,27.09601707164075,185994.34733432077,21.88003497704756,23.492045869204546,26.066739656954713,25.799993806594596,26.457608085710827,25.688995755114743,25.638865896036574,26.28026643731433,26.635562305872945
42,420.0,27.871433383740555,186971.98783978066,24.518429747110996,27.496857836238608,27.253096115527093,191036.70274069972,21.72805103945066,23.52323088910477,26.180517629939164,25.905400285929343,26.60128629726302,25.781351616682397,25.74092457657463,26.388110502019494,26.79582876449404
43,430.0,28.052190422401058,154716.01446974042,24.51944185980973,27.66136773772243,27.407300833582084,175114.87194511414,21.59050033750265,23.5543209462865,26.291208706628154,26.007916445067227,26.74331368815304,25.870085755195525,25.84008484799032,26.492083740887885,26.956678965237113
44,440.0,28.230454016475143,143674.7945331877,24.517049968172664,27.82325186056377,27.558831259745006,118113.02205788501,21.45071750126854,23.58525966703213,26.399069524562762,26.107810904469794,26.884006470230993,25.955454020696145,25.936609572243498,26.592405751848215,27.11860975165654
45,450.0,28.406424257836996,179572.09961174897,24.511104692246246,27.982683113779125,27.707867831597643,-1861775.311458776,21.337587461782523,23.618268241574626,26.504315484136544,26.20531464420529,27.023633258611362,26.037665535836656,26.03074715078939,26.689255907743537,27.282090039430273
46,460.0,28.580218680095186,141799.53100996287,24.502164202693606,28.139772698596015,27.85462785585653,1337.3598269393665,21.228369933240835,23.657248863351423,26.607146770727248,26.30064066412971,27.162438263792172,26.116918682155028,26.122702754681942,26.78284831001665,27.44758669373154
47,470.0,28.751981472548586,31890.853411953147,24.49052846784734,28.29473708207667,27.9992569307406,2074122.7190661714,21.12924013868164,23.692940019672417,26.707744266908502,26.39397434492133,27.30065754340537,26.19340627491088,26.21267579759887,26.873316760529296,27.61557583197685
48,480.0,28.92177362444138,8467.188958696135,24.476342806738273,28.447672253882537,28.141836910712843,26807.65822772551,21.040365567180817,23.728451363193862,26.806263158902926,26.48548751072879,27.43850059558121,26.267269254202475,26.30084554495909,26.96079318140463,27.786533170499776
49,490.0,29.089646946612564,15729.155242096935,24.45581137255502,28.59860335717255,28.282494560616314,-29027.559957405145,20.98054001016628,23.772706455383346,26.90283225884051,26.57532739585166,27.576147879106973,26.33864448304111,26.3873637597984,27.04539845387023,27.96093567723026
50,500.0,29.255681309636298,34062.95267297024,24.449526300311028,28.747617192040412,28.421321120622707,-38084.480036281246,20.927891395798742,23.813007399405063,26.997585868510985,26.663629580025795,27.71376853431818,26.407658707605535,26.472367599856643,27.127214791681535,28.13925666203695
51,510.0,29.41984423650225,-57035.70094030739,24.417822859378806,28.894775202757927,28.558367990878214,-52505.95250883771,20.877471392034685,23.853281854753394,27.090627222413424,26.75052016627512,27.851529827596806,26.474430468784533,26.555984044921864,27.20636951009192,28.322010735735365
52,520.0,29.582141930638794,-40621.9887681285,24.411283550088722,29.040074709631998,28.69366770712895,-6657110.886369785,20.829064581688584,23.904970547170112,27.18204168795869,26.83611191516623,27.98956958569081,26.53906324442397,26.638328209418223,27.282902846281505,28.50974387998841
53,530.0,29.742569772224584,-3028.9931986688566,24.389835600898103,29.183562264881424,28.827268640183288,7541630.326482387,20.79708499236238,23.949677781425816,27.271914590398737,26.9204899958343,28.128017409637298,26.601623778938205,26.719508308304125,27.356887234519153,28.70298015406331
54,540.0,29.901090009965145,-6454475.141095866,24.346652243923117,29.325199123400434,28.959200027637948,2512439.2717267815,20.78477734767743,23.999651581166333,27.360323138107255,27.003748547764776,28.266998506195325,26.662209707055982,26.799617642664337,27.428415697105212,28.9023067864159
55,550.0,30.057639480652632,13404221.405499525,24.33084755126547,29.464972598684028,29.089454277631045,240765206.18680307,20.74513922113437,24.0553068087644,27.44732597092319,27.085970066182306,28.40662487754416,26.72088811876332,26.878724143128316,27.497502823315067,29.10834337564444
56,560.0,30.212138801917206,3331354.7406629752,24.30761372849765,29.602855393810863,29.218020175988286,-24712670.00048873,20.72957975811634,24.100903382435085,27.53296794370902,27.167220935610825,28.54700416438428,26.777722026425725,26.956914009102128,27.564204842317412,29.32172402300833
57,570.0,30.3645259692278,189287943.4685539,24.287118806456665,29.73879530577449,29.344884849329098,-26531523.32222741,20.7509662545439,24.16262536821956,27.617303233367355,27.247565896940113,28.688218188288243,26.832757197135923,27.034258494979287,27.628541957770604,29.543170174218734
58,580.0,30.51469341344894,-215810838.87664926,24.258214838999532,29.872762310673398,29.470030383090524,-17557573.741079926,20.746826171378125,24.22525851410384,27.700368007793077,27.3270555398364,28.830357366130443,26.886051268754183,27.11081109629847,27.690562570731693,29.77343298151107
59,590.0,30.662531834849784,-96553.29645707457,24.234045378965558,30.004671988892653,29.59341602092552,-5019920.489476895,20.737371397817892,24.280763838874837,27.78218892444322,27.40574184355217,28.9735039120595,26.93767265121143,27.186629565502155,27.750288448278138,30.013302689325126
60,600.0,30.807927666352107,116438642.31834899,24.208342521397128,30.134452465338708,29.715001665034297,-16626980.501596248,20.771351177348294,24.33651006240257,27.862786438098883,27.48367002017457,29.11772064133661,26.98763189022514,27.261755803048388,27.80772307859348,30.26366187688119
61,610.0,30.950748482208844,-7611042.447169087,24.177787720466505,30.262031862230288,29.834739779673622,-17859775.687679097,20.786455653383918,24.403398254037985,27.94219672677039,27.5608785537332,29.26307444852782,27.03597041228064,27.336238606062537,27.862929383043184,30.52549110237037
62,620.0,31.09085521098845,-20001013.337815005,24.150564095272145,30.387312754893,29.95257189401174,-6272145.097842271,20.789174035578633,24.481856314860853,28.020421243123167,27.637400182496826,29.409628693165935,27.082726277165225,27.410117151714285,27.915883638295387,30.799816754626146
63,630.0,31.228125742113853,-28519821.29476944,24.126185615424948,30.510193406190684,30.0684320241282,-10611528.910221057,20.83121916992652,24.546444263563536,28.097461267588073,27.713261544056692,29.55742464959209,27.12792994959732,27.483421614086975,27.9666056535556,31.087761115358497
64,640.0,31.362353996522998,235359.48416383244,24.098922353769858,30.630571794745677,30.18223745628038,-4353745.683950301,20.851555774374077,24.60768926501572,28.173338162237314,27.788485087634264,29.706512454734547,27.17160017151928,27.55618219093577,28.015119527965833,31.390635668097286
65,650.0,31.493410651657616,18068250.276480183,24.072189971487713,30.748338132178525,30.293938767648786,-2462605.737190248,20.880573693685374,24.682161519998054,28.248047618786128,27.86309998566066,29.85693242257684,27.21375874395182,27.62842022182275,28.06142275772845,31.709751898431943
66,660.0,31.62108306673098,-7548004.018912343,24.04655071565079,30.86339950140759,30.403435260452422,-6259723.226131776,20.943185814352233,24.767031153941534,28.321584654347998,27.937116983252967,30.008703990252727,27.254441048117215,27.7001611278341,28.10553087426245,32.0466881199453
67,670.0,31.745237918986525,-5390732.260484039,24.020523926899482,30.97562335326878,30.510644349170974,-3634962.5708749383,20.973843911083943,24.844938153157788,28.393942495539598,28.010553980133274,30.161870280873078,27.293659085793823,27.77142719910401,28.147447220313623,32.40313117170384
68,680.0,31.865704101963438,-4249363.639479791,23.994196632633322,31.08483206310849,30.615492412470225,-3704340.0921662934,20.997041721185468,24.914017546624457,28.46511807169427,28.08341657001724,30.316454183684048,27.331425194759536,27.842227695722926,28.18717785618335,32.78086222343875
69,690.0,31.9822316337302,-3079467.672179187,23.968371248567987,31.19095523213099,30.7178705061072,-4863158.758643668,21.037589228505347,24.990418659914024,28.53509372840884,28.155717006142655,30.472448562902155,27.36775374836142,27.912572532309547,28.224723966949444,33.18206364921182
70,700.0,32.09466657407,-2897048.9294036077,23.94302725474513,31.293881292547553,30.81768029038193,-1461497.6225352809,21.093106756283856,25.070723780224267,28.60385201979693,28.227460787838616,30.62987099402596,27.40266076178354,27.982480641086443,28.260090845980876,33.609095820131415
71,710.0,32.20280726182602,-517704.97954814247,23.918143075191743,31.39340200927457,30.914841195599262,-2282685.358629605,21.13421907446247,25.161435290132943,28.671385628830464,28.298644477878565,30.788730435083078,27.43616392933617,28.051946841426588,28.293300176109522,34.06446617378663
72,720.0,32.30656548732188,-2822300.6518279156,23.893530669117393,31.489473844495073,31.00924342451969,-2528049.8667389117,21.17918342602361,25.244278979250744,28.737673983280352,28.36927288716969,30.94900463406706,27.46827126633329,28.120981082300737,28.324351911227005,34.55101789834814
73,730.0,32.40545818984838,-2318901.140483722,23.86909844079502,31.581925149340098,31.100797916404694,-5136808.329086634,21.236830063150396,25.3101342200703,28.802685787068942,28.43934297655601,31.110690460996015,27.49898955466235,28.18959415748006,28.353232762231222,35.072176990116006
74,740.0,32.49940071034631,-1838651.6109857853,23.84526185039259,31.670538961399917,31.1893521795452,-1295414.329610174,21.256443291104294,25.397330250050373,28.866410180767378,28.50884789188554,31.273775691421314,27.528340045207123,28.257766646049262,28.37996826310086,35.63180736372576
75,750.0,32.58846659871743,-2402441.132028121,23.82195983696286,31.755238382318456,31.274900941989397,2584888.4385985727,21.304027194378953,25.47841836693357,28.928819711720482,28.577783711666957,31.43821548259538,27.55631823604845,28.32550413812307,28.404567059734145,36.23364265176103
76,760.0,32.672123673473436,-1377464.3826639524,23.798968990177425,31.835881134778383,31.357205208239723,104983.89580477306,21.374754822402785,25.53937949742958,28.98987377302102,28.646144079152165,31.603971907255755,27.582934545665825,28.392807583955758,28.42702268260823,36.882583066507316
77,770.0,32.7502709944557,-113596.24682048123,23.77645611650408,31.912343579237323,31.436197344833435,-958631.8571406375,21.42449058837889,25.614050969284538,29.0495676896083,28.71391605411744,31.77102340286826,27.608213018451465,28.459663080958258,28.447351246197137,37.58402042018172
78,780.0,32.82274874078779,-90373.51989231525,23.754446088820412,31.984394334770343,31.511895268315666,-818170.2949045018,21.473280198945428,25.69915137123185,29.107871261349178,28.781083843955795,31.93929337287726,27.632147474499952,28.526067548298595,28.465584934040365,38.344231401580586
79,790.0,32.889176323587876,-758089.6999636127,23.732900178224778,32.05204415443019,31.584105179286357,-603036.5299349654,21.529365356828297,25.76073254252945,29.164713284211636,28.84764002564897,32.108755572362696,27.65474753828627,28.59200977156093,28.481689582750782,39.170337831768
80,800.0,32.94949255937426,-1380650.5956024418,23.711859890438745,32.11514468816621,31.65262812224782,-783450.5493257013,21.57343428217228,25.817994743787533,29.220106962373766,28.91356541909451,32.27925156086939,27.676023897711232,28.657456422316873,28.49570440471352,40.0697352886797
81,810.0,33.00367309294481,-1157635.8418586892,23.691290506466956,32.17360519838704,31.717494175402997,-478481.713715756,21.621870589986514,25.870563203570086,29.274038677744926,28.978840121892656,32.45076611532465,27.695981777795794,28.722421336049564,28.507683800792122,41.05211346962319
82,820.0,33.051784111248,-1224850.93920911,23.67119924320689,32.22693627537811,31.77854633915755,-492620.40631265304,21.68311757539047,25.91531925253088,29.326418774486378,29.0434430339421,32.62319531692763,27.714638593171273,28.786883678083576,28.517583695102925,42.127842149817575
83,830.0,33.09287629838805,-63235.20532705946,23.651637894429104,32.275109971251965,31.83571397279164,-2257767.924358838,21.727298674356277,25.947943232566303,29.377233788279035,29.107373174357598,32.79643879193479,27.731988777135392,28.850808464065597,28.525383623359513,43.309898014119156
84,840.0,33.12711814735327,523419.27491482865,23.632562261391683,32.318797077128046,31.889004566287422,-82199.12584725553,21.757200743198787,25.97762741243839,29.42647383550492,29.170599377989205,32.97037368448846,27.748043720332753,28.91419610466363,28.53124652776277,44.61147643598492
85,850.0,33.15395103590453,-650719.7996357183,23.613982697303825,32.35681938403407,31.937928375273582,177667.01086839192,21.813417285537035,25.988761803752663,29.47410650963052,29.23307745086495,33.14469591483053,27.762809968539752,28.977001624922003,28.535126956229004,46.04966405784575
86,860.0,33.17449230042767,-429404.60889348754,23.595899759206592,32.38965394109055,31.98288224115707,-871717.8994489312,21.872143741768205,25.980468440343248,29.520033403057152,29.29481006934045,33.319650155470526,27.776323361979287,29.03923550221552,28.53685176498986,47.645119935518274
87,870.0,33.18806077718109,-805893.1121479863,23.57828765668378,32.417503730961435,32.0236184305621,489073.62886417983,21.927322272308178,25.9516240136052,29.564292944984594,29.35576557354496,33.49467859126659,27.788570150707972,29.10085899542804,28.536740204547414,49.41847414857241
88,880.0,33.192747536386555,-748060.9211852878,23.561192320416044,32.43927099712646,32.059904502827365,275739.84054665244,21.98100983396379,25.899334001006327,29.606877731178226,29.4159174354077,33.66962545438549,27.79952427619091,29.161824876261246,28.534761385617973,51.39809022459514
89,890.0,33.19060997384276,-548414.159502366,23.544586637109333,32.45547951784583,32.09194010960704,-540138.2260292512,22.01821955938831,25.830036711303293,29.64764652189517,29.475208473054703,33.84463806912885,27.809256425993674,29.22209748318412,28.53085930126079,53.61567269723683
90,900.0,33.181344438103295,-397741.5564744391,23.52845407166835,32.465726081816456,32.11929305766317,-285511.8818159047,22.068705930369642,25.730804490885458,29.68665194826963,29.533667270525996,34.019193971930115,27.817756368796815,29.281708035167746,28.52501054254339,56.10976426758162
91,910.0,33.16450861781128,97216.5912538454,23.512794529706635,32.47095952262218,32.142147100931695,-89415.43897460592,22.11208200578632,25.594056524872666,29.723786638105864,29.591243535317876,34.19302249215299,27.82502580045055,29.340629596730878,28.51720230601089,58.924860063909286
92,920.0,33.14008391024321,-1375520.8216224003,23.49761071370892,32.46976476489966,32.16064524855975,-417312.6120649526,22.14689693985997,25.418967145353733,29.759076968281082,29.647852800497564,34.36587752383093,27.831092665228468,29.39875634658475,28.507666723193797,62.114003158318994
93,930.0,33.106909658128714,-92681.75118057297,23.482892529543935,32.46291076756668,32.17423460726541,-294414.5229197578,22.198435089149125,25.2051253532006,29.792492737683368,29.703540159962582,34.53767515407605,27.835950159700474,29.456075629969448,28.496356854103176,65.74750627298832
94,940.0,33.0657758450427,950633.8817097574,23.468636907298627,32.45092528161843,32.18298442530346,-113877.95020583256,22.2618956754684,24.94037096065868,29.82391444065811,29.758241941548114,34.70785605894081,27.839602340061298,29.51256479204545,28.483346112127713,69.90104928914198
95,950.0,33.01749608123722,-215930.27545603673,23.45483223527961,32.432308707767376,32.18724372890852,29691.660147638315,22.304171062852756,24.62111836452474,29.853490094301772,29.811902638100225,34.87623559090009,27.842042177145085,29.56820888747278,28.468583451939026,74.6692872575797
96,960.0,32.96127908998166,110156.49647728939,23.44147614019487,32.407849762209885,32.18662964966535,-204936.92355256548,22.339471561893696,24.243454920683117,29.881088844046584,29.86455331552381,35.04233070330666,27.84334005989242,29.62298169921587,28.452127556904387,80.17979520126669
97,970.0,32.896208098668474,-252511.23422913594,23.42855899697081,32.376980193357845,32.18131931329415,-146948.1969011037,22.386449862402404,23.800508672604874,29.906590664506997,29.91605675609502,35.20560916160583,27.843577096599997,29.676804393995916,28.434063265733275,86.57579629963273
98,980.0,32.82401743363884,-578588.5988666264,23.416076117142975,32.34043444420971,32.1709670019499,-119800.585165522,22.42984403218675,23.282909582253797,29.930044929135,29.966380560526872,35.365872546317135,27.842612160695168,29.729641839405257,28.414465619556715,94.04145953659095
99,990.0,32.744913968464395,-55523.0771477432,23.404008899483923,32.2985272894563,32.15557040589917,-192242.02428967095,22.463605289520476,22.69591808655892,29.951480684359197,30.01564764302704,35.52263352468233,27.840487701245998,29.781458940700666,28.393113285049346,102.80480554956347
100,1000.0,,,,,,,,,,,,,,,
