,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
10,100.0,6.06991344835851,-0.23090355248944253,16.08890237096458,13.535034979614098,15.067662790230214,7.196866960002302,5.2996706323106855,20.16112834967987,9.243181461625182,8.248671864752444,17.744009919100804,6.117744061223893,6.098069362305529,11.36466278305886,17.3839932106556,8.947031926624183,8.20649635661974,5.731913760876224,5.806663474995885,7.507657682476123,6.169023920958456,5.634471181253625,6.197498682917009,6.667540239830106,5.328953584109814,6.491035332242937,6.1407502559260925,8.280246135693272,7.885862975437171,7.608935510500816,7.758337546387861,6.9490010747224,7.206179058520117,4.453369653931485,4.49833286678052,5.461994717192467,7.9642470168703685,5.269927430420667
11,110.0,7.276778400200201,0.866179402807366,17.01882750438555,14.742216301004312,15.760876930396424,7.620235832303938,6.342141232896216,21.26407732345455,9.493206935995474,9.46011314937221,18.473420065063408,7.361809617431705,7.338706482262623,12.53765772933452,18.22350594026336,9.50006187593949,9.20952789181107,6.753157330239323,6.80557887183833,8.749201299834665,7.106044711704882,6.60646838829091,7.128558170119153,7.5917319203239,6.231471621355091,7.423996994243169,7.046691341242791,9.371056612058043,8.950807343571377,8.651848397666527,8.828174858034926,7.97495608726175,8.414120369012723,5.565730211553055,5.471115753427172,6.359829674051326,9.028996690221877,6.170133791552344
12,120.0,8.51659191307409,0.571968954182657,17.796994931744923,15.80256378654413,16.31196533765493,8.016028361945901,7.389866812931919,22.22723710161328,9.715207254560722,10.61766057421719,19.077661459063307,8.572953606065848,8.546443292147087,13.615625316271561,18.92029120573741,9.99486187524563,10.175158370009486,7.772532269332642,7.801054398048477,9.92898011874576,8.042954752366967,7.58126137466862,8.060704969609613,8.509291450172572,7.151186215485648,8.351446783562206,7.957120359858122,10.41690719204466,9.980502342769745,9.666524117378845,9.863389285425983,8.979458917924683,9.575274146953507,6.699042183135333,6.466107889434803,7.272390788163178,10.049301171384664,7.088964605333821
13,130.0,9.701249885598916,1.4190998739547325,18.455259063314116,16.730793134878006,16.75729830258739,8.376828880621144,8.422680991430473,23.047052967866282,9.933675906496536,11.70697657431138,19.590549163557828,9.729027983173548,9.702022104166012,14.603275675512803,19.527679869769127,10.473327440720162,11.100630446290458,8.774042824352453,8.77771520539576,11.0350538386711,8.967523578011448,8.542524043282464,8.981235636937003,9.410580189037459,8.073381006205523,9.261606132605754,8.860094258176964,11.40971206163683,10.964981840680744,10.642620306590798,10.853492993142297,9.951761701972645,10.674340419859659,7.826933121505971,7.463310973971582,8.186200944867524,11.022965911241554,8.01181848771349
14,140.0,10.807233153842112,-1.275496668904805,19.017941095353144,17.542396825248016,17.143327717081007,8.713116972451475,9.426588923167314,23.764049376553103,10.195618709289077,12.723223740071592,20.04551063195865,10.82363175371697,10.793152746622738,15.500261698072038,20.060221729365757,10.873576398654405,11.98200009084096,9.744974993614612,9.723369105099492,12.072219673168815,9.86876931191133,9.479512198999236,9.879047254088995,10.286757763003958,8.98481682346194,10.144854462988684,9.745077322474351,12.343267553563484,11.897636417510409,11.572404795190364,11.79255607351428,10.884698460534802,11.706833975963956,8.928058122477752,8.445973797601036,9.088438678396344,11.940840666252335,8.924579726968592
15,150.0,11.87935842116285,3.360304240326197,19.505428513280627,18.25227578764275,17.456214282009498,9.02633734204137,10.388553900469505,24.395390209937627,10.416112216456325,13.665037652942985,20.443033536137722,11.843552630581947,11.814028156039525,16.344108932854336,20.534023184566795,11.253940375950018,12.816723457817584,10.675880030501252,10.628558707658087,13.02511608351348,10.73842330567932,10.383890622852967,10.745236405915964,11.130622198110832,9.87396937512729,10.993409870905026,10.602819234708335,13.215196905248709,12.774715413705856,12.45091289692322,12.675685896196828,11.771562072421782,12.667632237561627,9.9888681156132,9.400524400479254,9.968805889716538,12.805090327554502,9.816087132708546
16,160.0,12.896773845109323,-0.5478188674441707,19.932355527995963,18.87406213436179,17.736536652906565,9.320507008014914,11.303594899237368,24.94048106902769,10.685126504140062,14.529465338153065,20.80939302384703,12.791198879197763,12.760338575590776,17.112758040877903,21.015209217160095,11.603389973713616,13.603276413028135,11.560875842319152,11.488491038188405,13.912047295243534,11.56995481515522,11.247673492916457,11.574027507533883,11.937013394314576,10.73283934519362,11.802452821403339,11.426878572086062,14.024996804867179,13.59398442977265,13.275341014285022,13.501951136021317,12.609621251288564,13.556911635630607,11.001236366843777,10.31803657959598,10.818619387221085,13.61480352183815,10.677524926490541
17,170.0,13.85249247877356,0.9054833540435812,20.311001863447487,19.419858326847866,18.009368143147,9.600315665145505,12.165382299849403,25.41057818725341,10.988894181408053,15.327302914450176,21.141325864949426,13.667115656479401,13.636757079876975,17.825831632633843,21.397483829062416,11.906768821466908,14.342756064877241,12.39612354687544,12.299250614888381,14.724644601527359,12.359706037944303,12.067660469997193,12.360720087142097,12.702289657811171,11.554650058536266,12.568450238357096,12.212334932084726,14.774845588039748,14.356510762435217,14.045724841331634,14.27121298829653,13.397407773483053,14.377308881457129,11.958593263856178,11.19145830028455,11.63243028048003,14.367353996370674,11.502503807654529
18,180.0,14.74119518168586,2.6789399272465166,20.65014736952608,19.900210984646286,18.256536510109196,9.865147837259402,12.973794883978286,25.833603027653016,11.31735004799286,16.053397838375037,21.437809144526618,14.474154736587856,14.443588471943558,18.53434406447083,21.76659822934824,12.185556518637254,15.034816362400218,13.179865358241496,13.059888894727418,15.47201526739106,13.105140845719227,12.842093767836616,13.10365063769916,13.42494851068715,12.33595801812117,13.290103048249248,12.956415275541394,15.46616156012805,15.063589711650964,14.762282107484186,14.984576870921902,14.135461492753102,15.133507634761704,12.860897525215814,12.018073466055492,12.405946886749675,15.065908926461068,12.286802909981425
19,190.0,15.606887136640749,-0.5261216627114864,20.956621592190693,20.324205783342514,18.453668432821285,10.10375353642629,13.727266351609527,26.178878850709793,11.665851438098798,16.719447171823273,21.70978539780646,15.215284307718678,15.1864596394638,19.097687608467062,22.07977713494549,12.312706670328664,15.68037313152092,13.912688235328499,13.769608558684594,16.15887652462324,13.806055398210773,13.568665003867437,13.80180864727169,14.103908719752864,13.074344928865019,13.96730519988442,13.657723372612232,16.103096486067802,15.716850008243817,15.427067456946675,15.645178279209127,14.823729289937134,15.827256261993417,13.706841002828572,12.79492056170278,13.13724935552551,15.71414215394022,13.028662955364327
20,200.0,16.43688283521641,2.461462613012061,21.236442363968603,20.69961606767635,18.65902802527198,10.334973796417081,14.430335223663606,26.508085616861447,12.003008568196499,17.32791280494846,21.976966956250656,15.898090259992003,15.869038879805277,19.746201176524032,22.52140120733584,12.760926979534332,16.28320086083452,14.595177598587982,14.431526845246973,16.79053252953451,14.462253511390578,14.250838674831686,14.455845343069852,14.739953613171476,13.769132982107829,14.600846114033757,14.31636699451558,16.68893088067929,16.32049691130864,16.042340363141818,16.255369323213475,15.46581851229648,16.4633108105715,14.49794548019182,13.523453358605078,13.825749755165962,16.313310761297824,13.726775148590804
21,210.0,17.220276871825924,1.0554013832483522,21.49367075022247,21.033067243361046,19.197312204416146,10.55382510222601,15.07982595255349,26.765290875295634,12.311725083793501,17.885933241137497,22.170182431567973,16.52176741203056,16.498411471416325,20.23785487106435,22.762084059957846,12.85107404954283,16.843731006466435,15.229934176761342,15.045781118965849,17.369617118919866,15.075185461382194,14.886941291890977,15.066613347615482,15.334273243743981,14.42090756697353,15.191921541811688,14.932752590508928,17.226591265510294,16.877186854276765,16.611962181387742,16.818265032614807,16.063155128009704,17.049120889788576,15.237042666927373,14.203574914608975,14.471468700098592,16.86273743450372,14.38158462217725
22,220.0,18.01058168402692,0.7938947057929369,21.730367994052564,21.330196939761937,23.604838268619755,10.743435959495624,15.684325238649208,26.95064971334706,12.466504045285909,18.394773867128237,22.395847478925344,17.097346082167974,17.07045456579116,20.80039766071621,23.00486243830472,13.019882864472539,17.36523246080685,15.818904757147996,15.616078070118684,17.898700568506193,15.646815290059491,15.479393325760592,15.636135295057091,15.888321168388162,15.030243882615665,15.742817547731365,15.5085763836457,17.721108913748118,17.38998312392589,17.137425153260615,17.337883212819474,16.618819673601138,17.58545572329716,15.926539303232548,14.837629736429195,15.07562542076635,17.372889822160168,14.994431733815073
23,230.0,18.778377641179762,2.626159655356633,21.949517056528585,21.595801436048003,9.958663462882607,10.920154577270537,16.242329830826264,27.324572706933832,12.319005821152015,18.860470738996806,22.56326573416718,17.626680026577734,17.603457094385597,21.240297680906494,23.478644812769463,13.184917523174734,17.850984661019965,16.365005149931125,16.145198117598454,18.387765893871656,16.1788198110533,16.033576087802917,16.166440140382388,16.404199426477266,15.599492020182625,16.255834065133296,16.045438460473875,18.177541039851352,17.862859948774297,17.623172315689104,17.81636896232123,17.136201546259507,18.078530614530518,16.569359546333743,15.427153571436182,15.639995459954871,17.84117863855952,15.566557385592683
24,240.0,19.568502060306063,1.3983159024745704,22.15835896776036,21.833964749832216,23.81972124907236,11.123254481665791,16.759213869355907,27.320956212870467,11.725015266664405,19.288976864973534,22.711722791514145,18.111553393705933,18.087684781011358,21.82812635816086,23.54277027296995,13.317709509879347,18.30155172884294,16.871115179696055,16.63380564581656,18.839963875038762,16.673832945995905,16.546261808740947,16.65986801110205,16.884151511719086,16.129838962460145,16.732779802927308,16.545496760365122,18.59386616011361,18.29870680718604,18.0722100425925,18.258876133839966,17.617547569794432,18.531694930742656,17.169730866230314,15.975841633725508,16.16621281227904,18.273313626987175,16.100364174217493
25,250.0,20.235751925834386,1.928880898168454,22.34707606933953,22.04816994913476,20.221696536881854,11.501679628599723,17.23706852788902,27.519588126273977,9.442499668872413,19.683231683523378,22.85478794490027,18.557332032388434,18.53995578250091,21.82477736768148,23.933303118258525,13.437675190440567,18.7213496941276,17.340049351643195,17.088954635211298,19.250314034862757,17.134180226567317,17.025239383661095,17.118246263079488,17.330345176240055,16.62438614356669,17.176524704174938,17.01085737954473,18.980560901509715,18.70088648433508,18.48650415680213,18.666306796499843,18.065850832932405,18.94934120890029,17.729532096237737,16.485200061399755,16.65659832093393,18.669098089519803,16.597461382201256
26,260.0,21.466215170490372,1.6701658554515006,22.52804351667163,22.24139382011138,20.130490700082145,11.299399915591705,17.679327581439882,27.49960646564318,4.938388258945373,20.04411035482265,23.060911693491672,18.971062598212402,18.952869525877738,22.599020290090802,24.284015762270187,13.545654526941737,19.11224943195662,17.77456395314064,17.507777397514875,19.633666810204595,17.56165796715768,17.470213564055864,17.545353199343772,17.745158549416907,17.084495057273944,17.589834188681383,17.443906012361804,19.333018550780025,19.07164708479597,18.869888439343693,19.042894487839643,18.484299574866075,19.33155785232206,18.252877003256472,16.95849299747717,17.113336407667617,19.03561604811631,17.060405758653925
27,270.0,22.25755327136403,3.0232816722811213,22.696580360986633,22.41618668313734,19.964087007109022,11.584534174639575,18.089064631559285,28.032453317884094,-5.88001458505441,20.37570811307193,23.150889717312854,19.351528681063254,19.334479977718235,22.702247749337086,24.195097985483194,13.646321465527766,19.47576498950674,18.17729227463323,17.898424800566072,19.988340294950774,17.959646394406274,17.88360802482772,17.941329061045103,18.130824813606502,17.512803914036823,17.973600693120417,17.84661798975682,19.66127268727767,19.41437985800388,19.225137262832877,19.391053995450942,18.875387220534922,19.687426160712217,18.742176136327796,17.397916567945703,17.538559712942074,19.37295159173762,17.49185046298979
28,280.0,23.372892462679346,1.036181452487924,22.853277793030628,22.574739343179797,20.692651497490612,11.481504028429677,18.468236126942625,27.47789828530203,-29.324256531234234,20.68515684713325,23.665814667946883,19.705393912988992,19.690201944726773,23.04819946957293,24.841741300686678,13.717221809346844,19.814690464740117,18.55103473154474,18.259583273079038,20.311434995532704,18.329558743012864,18.268925626756545,18.310817036467018,18.48911265845328,17.911791104910712,18.331767165390666,18.221556795618334,19.962921769605195,19.73166560697396,19.55305683774952,19.713321894242497,19.239568817294572,20.01506578010986,19.201126271580176,17.80673947145474,17.934511361826516,19.680795689310553,17.893087312362013
29,290.0,24.67660654840331,3.0464876266516234,23.005128030313827,22.718939084162372,20.84317102889258,11.96537499271903,18.81963086087143,28.10405851781153,-83.55712345938653,20.96985756109871,24.334007616404115,20.027900151235585,20.017798964289096,23.647239468418825,24.62110027969005,13.794001705387615,20.1304101441965,18.897393962066722,18.594074917343253,20.61395667655147,18.673672149813463,18.628100582514367,18.653902602647793,18.822602453346192,18.282778687576133,18.664902993475742,18.57009760397796,20.24141745475649,20.024503379291808,19.858074153269616,20.011189457031083,19.582279511339436,20.318204351747166,19.630433208724675,18.18659156070531,18.303207164561293,19.968673135435097,18.267056047493163
30,300.0,26.42622409406594,4.258033747711587,23.139572396053506,22.850416446963095,20.53615560147862,11.907702543061276,19.145466359755332,28.200438879430596,-215.1386555114715,21.230245402344643,19.308827075192244,20.33489378462596,20.320866980837028,23.516524135614613,25.303449352948416,13.856360839957759,20.42692365652309,19.21973606496983,18.90709014068223,20.89442548197833,18.994208279238986,18.96129941238576,18.97355500692576,19.132832573757128,18.629007587205642,18.975708389473997,18.894950675435187,20.500259839512438,20.296783312649445,20.14064542732654,20.288204727527287,19.90439741893775,20.5978613665514,20.0353804954667,18.53982186946349,18.646775670395176,20.23106409827761,18.615315274457615
31,310.0,27.894668875180024,0.4215760596799282,23.27630296675054,22.97058430365422,21.17354314238592,12.011111155002585,19.449190648110335,27.72857999984483,-501.6929612740562,21.477318180565316,25.876975384846105,20.612994170226468,20.604691466605278,23.85809026961346,24.99221152579758,13.897508365435598,20.701950211922643,19.518858953631458,19.195063297468042,21.154463027263272,19.292581769751752,19.274012489121525,19.271395691815155,19.421938589876255,18.9511397523174,19.26591903922005,19.197432322364264,20.7394543186902,20.54853933034282,20.403716197709937,20.544935948602856,20.20542343765964,20.859716365392494,20.415893974853596,18.868791475357806,18.96708628463957,20.472510220647152,18.940077001772725
32,320.0,30.955042233549108,5.066561392778168,23.396804148733025,23.08067052261937,21.30057238286399,12.092799785911877,19.730106747228312,27.74813514217894,-191.72666521366924,21.705386561598672,23.571305545556452,20.876137029870584,20.869647316492802,24.113997479732802,25.53230066164479,13.956752013965085,20.9599908762943,19.797449282927953,19.465789712722277,21.39709922647828,19.571019072933872,19.563288171414,19.549572255533434,19.6909245173975,19.251683154521118,19.537152792284658,19.479369509720506,20.961136004642864,20.782705220067633,20.647521555332656,20.783517502173293,20.491360554343967,21.10132897907171,20.774464073750686,19.17533299790707,19.265647735770106,20.69811662099707,19.242704620997188
33,330.0,34.215285951164155,-0.05260633189290857,23.513273557103545,23.181745315835187,21.405195017548213,12.496153073933058,19.992155080242554,28.741926820828585,771.3377976322436,21.91621693784489,23.492632157671498,21.117903292597322,21.113986257271474,24.253918745395296,25.798227419795513,13.973880575164754,21.203331954486405,20.057109619043608,19.716930595948703,21.62215857433393,19.830787799550112,19.836603094632892,19.80896115261058,19.942003182388298,19.53214733067022,19.790649108974062,19.742403376749188,21.16760334525579,21.00118246730298,20.87611224951367,21.005749719718324,20.75934618951652,21.325987289354316,21.113470657357812,19.46145135721699,19.544491890433978,20.902209793359937,19.526133834349572
34,340.0,39.69653761499991,5.798613159619571,23.621259930221033,23.27474417235544,21.687764050302757,12.013986526823745,20.236319168128063,27.216782864075398,62.12431361990596,22.10931521695041,23.606328106634983,21.35240164940735,21.34632524078768,24.42838999123824,25.602055918730553,14.026330461841106,21.430214049111395,20.29859559751525,19.950525737632347,21.831219877509998,20.073512992661254,20.09047369944802,20.05116648327303,20.176181371772834,19.794119168879643,20.027994809310517,19.987971693007605,21.36094255357114,21.202943608044322,21.087234693533556,21.212950393264126,21.01418946376048,21.538932656289262,21.435674405208225,19.72816015172827,19.80481498963215,21.093227967839717,19.788947461748847
35,350.0,45.61761904908308,3.1713120951050335,23.723205918900135,23.36048713426841,22.018517440618744,12.32675843576552,20.463989175760293,28.954523292608084,2.8291224353480264,22.297384653920044,23.744298279670566,21.559332240100805,21.559494371811784,24.581984308939315,25.948539390903615,14.36202586509713,21.641854322947207,20.524947038123205,20.169345617126975,22.031307253347943,20.300151955769103,20.3276305537786,20.27735827825677,20.395093349249183,20.038701119163683,20.25082536650768,20.217300445554486,21.53742137528889,21.393091043489918,21.286958105905914,21.405766504742388,21.25449114149369,21.73476323884163,21.73962297284164,19.977868293101867,20.048026819298997,21.267913040506137,20.037151510519653
36,360.0,56.26340749476968,1.791089870171006,23.823902447665834,23.43969503709422,21.99162836314918,12.393561458886685,20.675796054329396,27.674805385415176,22.706356918120044,22.467136274405746,23.517978073647225,21.76478060507494,21.76570998046625,24.713221636375394,26.062763249603734,13.741570201129559,21.844355900620748,20.735285345675457,20.37445804713583,22.211378308814137,20.512515955337822,20.551082777113674,20.490411300462988,20.59960722366441,20.267503194995513,20.45981840512568,20.43184837553565,21.70484952482679,21.5692589000194,21.47123983010676,21.58649875477661,21.486396801349553,21.91846027436809,22.030471529650196,20.21053644602231,20.275733231950507,21.431114555880196,20.26697816857905
37,370.0,72.5251112500192,4.386907441797586,23.908600691743143,23.513003220990328,22.228312560078532,12.44680364337966,20.87516556345615,27.841786265875367,7.056178617210274,22.635889633862163,23.791058849147458,21.95293399516563,21.952549244885216,24.814784088095607,26.20825849053749,14.069069304534752,22.034712171104562,20.933354413306276,20.564565436881825,22.389322277645775,20.71146336633287,20.759680116564798,20.68856404658634,20.790792980422776,20.481666671342886,20.655911164463177,20.632510848643417,21.862011100761094,21.733898230022337,21.645346149449317,21.75535620009485,21.701879083932347,22.091975848704074,22.306724217215375,20.42917787068395,20.48879798013372,21.57714673994114,20.48405660939956
38,380.0,99.35469570340736,6.319071294086216,23.995928486862397,23.580973147151983,22.49557940628337,12.500140815952259,21.06055298976948,28.75439954997223,15.945960708475203,22.778860641714672,23.638480372358934,22.128901859024122,22.132373290606495,24.921455270777123,26.338851359868915,14.0841336038203,22.211258691398537,21.11749550177171,20.744423532456704,22.543404172616512,20.897684439752343,20.956762970239186,20.875667495803317,20.97031927720401,20.682259665768235,20.840896053831955,20.820603182595136,22.005669387288826,21.888847314743018,21.80782706669472,21.913192513423365,21.91161260849092,22.252461464014946,22.570966538676892,20.633565192297684,20.68846606420322,21.715435682655617,20.686611551845992
39,390.0,146.3369599380933,2.4630089109433344,24.07500175268584,23.644102256336645,22.614204727759606,12.009301783915827,21.234275950751798,27.114721669602254,-15.046687394257459,22.92423634627833,23.971600596618458,22.29529353755998,22.300890775934203,25.004728919237323,26.45964613555569,14.077450785174442,22.380517266888656,21.291221883512815,20.912790884242025,22.70412255059702,21.0728477849142,21.141773154509593,21.05001808619808,21.138088025176465,20.87088046012542,21.014738261750573,20.996776435001408,22.143664517241238,22.03300620404844,21.96085907621773,22.06157814181921,22.111890101192664,22.406427057129914,22.824016052214912,20.82632743581231,20.875676136596038,21.842204162597366,20.875736883148527
40,400.0,238.43246715363313,2.37131929144958,24.1484906771422,23.702832362528905,22.854359588267844,12.987087979967797,21.39849834044052,28.525283521991355,36.3667007040621,23.065066311831362,23.756350754118795,22.45507516231142,22.46478300182965,25.077930549039014,26.564015113363304,14.084596089042348,22.54026967304691,21.453531970746788,21.070286241065318,22.84640389019574,21.23735302548175,21.3159419414351,21.214443739111907,21.295605020566164,21.046915287789506,21.179368603239826,21.162204876316288,22.272338432178977,22.16911387309654,22.104140335529546,22.200881993619028,22.302151780250593,22.549708556847886,23.066688162858405,21.005550192434416,21.05130593799579,21.957209578143026,21.05549795306145
