,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
12,120.0,136.43195050527387,136.19263933353167,13.448997411201777,49.62045887531136,34.78165327798754,132.86449911949012,13.424146623759642,133.50548881293415,3.008283771520973,9.381291357400196,27.233499003930127,20.5693794150556,96.12396063121831,19.413159353814457,131.5645341345355,126.5177991669393,132.851737500255
13,130.0,136.62658388217702,136.3699122663742,14.998630497032877,49.89824265664747,35.08496174542887,132.65389492544392,14.973189823688793,133.11727554267947,3.5439844386479025,9.618167316913285,27.887693916778087,20.8677981935221,95.94658005076332,19.704727292937154,131.3163194234367,126.06683571920118,132.5707716083873
14,140.0,136.8354094843498,136.5613497880378,16.57462676526176,50.19986830291492,35.40801816999101,132.4477783050094,16.55060716722724,132.72789123645606,4.110916095482264,9.867700119742306,28.562029658862226,21.18442574207127,95.77727144096751,20.0131964733745,131.07712722559845,125.62558559463888,132.29295976892485
15,150.0,137.05809935010075,136.76665335073574,18.16954161502173,50.52428136305539,35.74976341988534,132.2462083536553,18.14761675477298,132.33761091456762,4.70688225284614,10.129438768794534,29.25326723503915,21.518435463054153,95.61567790468109,20.337760061974006,130.84689224684814,125.19399230138491,132.0184048187056
16,160.0,137.2943493351838,136.9855548857504,19.779761834540775,50.87044838949408,36.109263283250655,132.04920948943345,19.759613797755037,131.9466323118086,5.329136370145475,10.402974458217614,29.95860417584855,21.86908911634452,95.46143730705582,20.677692002762974,130.62547492688887,124.77193109813938,131.7471735236674
17,170.0,137.543898485557,137.21780412341818,21.40104650461696,51.23735162119184,36.48569903566465,131.8567892939119,21.38354485955485,131.5550987836216,5.977087688675355,10.687921153510205,30.675648899028655,22.235713173950487,95.31419573669054,21.032339222311958,130.41269861105556,124.359260990421,131.47929887455064
18,180.0,137.80649561174732,137.4631692116444,23.028199706149135,51.6242049034709,36.87830684161798,131.66894350127396,23.016538571028757,131.1631172257962,6.649068418724746,10.983902249399407,31.402270794134722,22.617715930125442,95.17362273311646,21.401133509505645,130.20836070706991,123.95580429829754,131.21479898025748
19,190.0,138.08192156166615,137.72143759649882,24.665010876581576,52.03019364658249,37.28643053761185,131.48565895636895,24.657388504752078,130.77077127111482,7.343811174578571,11.290558699334719,32.136764810571435,23.014554760832983,95.03941112132836,21.783542431482317,130.01224845841696,123.56139344216355,130.95369111128963
20,200.0,138.3699508844007,137.99240868019834,26.31075588791772,52.454597244918006,37.709462866828275,131.30691460783785,26.305583372244566,130.37812359103313,8.059160357154159,11.607544316603564,32.87755018915814,23.425734204771988,94.9112786671609,22.17909008722318,129.82414884057658,123.17584186374148,130.69597072153184
21,210.0,138.67039661814894,138.27589143349613,27.960708615177946,52.89680681244052,38.14684070960135,131.13269067331427,27.960142879394642,129.98522578458295,8.79495412382398,11.934512927767846,33.62328675592361,23.850793883789386,94.78896525906991,22.587335285797163,129.64385090079628,122.79898768941868,130.44163929015855
22,220.0,138.98306902439515,138.57170668708983,29.613723641522025,53.356203796464996,38.598066661505975,130.96296800458154,29.62095081797345,129.59211578055337,9.54977580591281,12.271158550655061,34.37288082803022,24.289319508355067,94.67223292495316,23.007871403151345,129.47114826104652,122.43065973310216,130.19069088828013
23,230.0,139.30778455116862,138.87967746891172,31.276245753314143,53.832252525338326,39.06269047264402,130.79771988661028,31.2856283947934,129.19882925089638,10.322859112843059,12.617166382933926,35.125519871136085,24.740914013809476,94.56086800133126,23.44032637066876,129.30583980980882,122.07070145629875,129.9431232856586
24,240.0,139.64436978385532,139.19963646552824,32.94548295279057,54.32443075633001,39.54028431173323,130.636927449568,32.96009650558039,128.80538872443503,11.113650578687158,12.972237049425528,35.88012618352257,25.205209573950587,94.4546712895971,23.884348584522517,129.14773402450132,121.71897156685411,129.69892548299228
25,250.0,139.99266438330028,139.53143020293584,34.62054337128787,54.83229313750261,40.03047574701646,130.4805601380815,34.64034839962541,128.41181895177954,11.920655126013669,13.336087606141591,36.636292480931395,25.681862279296972,94.35347072135183,24.339604882301597,128.9966485397219,121.3753215833309,129.45809041217348
26,260.0,140.3525142151389,139.87489616249243,36.303961062388815,55.35539431042255,40.532893538141884,130.32860078152672,36.3286247347516,128.0181376282123,12.743578609508015,13.708438900791808,37.393375626185794,26.170538752841793,94.25710268049801,24.80578847299957,128.85240675532208,121.03961968998775,129.22060577808696
27,270.0,140.72375959906105,140.22989228630746,37.99411377994187,55.8933333613939,41.047198035440445,130.18101875678644,38.02814282184042,127.62436130689294,13.582046479788618,14.08902815416353,38.150347200016135,26.670934038496668,94.16542006273681,25.28260580681534,128.71484224589662,120.71174766410367,128.9864684924214
28,280.0,141.10623599920336,140.59626692516036,39.6920407921069,56.44574333589429,41.5731035618246,130.03779356384646,39.7322270446522,127.23050101290421,14.435912199359858,14.477600557525374,38.90595735940637,27.182748919378938,94.07828827473283,25.769779235769327,128.58379535016255,120.39158162999311,128.7556637088041
29,290.0,141.49982032695897,140.97386963973312,41.401567385188606,57.01225756068036,42.11030278610295,129.89889738254263,41.43926245902136,126.83657071463595,15.305479805028416,14.873914664799406,39.66468819729464,27.70570277114499,93.99559274507921,26.26704631062183,128.45911416365217,120.07901656135098,128.52818063202926
30,300.0,141.9043561173001,141.36257326495698,43.116672199969884,57.59255454647472,42.658515604642496,129.7643182055579,43.16356316951002,126.44257904917207,16.18172710098182,15.277730140596356,40.42025214529244,28.23952663895906,93.91721015928103,26.774152848379572,128.34065325850588,119.77394018135824,128.30401734574022
31,310.0,142.3197189772341,141.76223347452193,44.83470271888585,58.186320692924696,43.217500225426164,129.63402002046274,44.892769820048784,126.04853591901245,17.075525387725904,15.688830702501463,41.17895274373992,28.78395981328317,93.84304683993011,27.290858398962293,128.228277105757,119.47626612220432,128.0831518996388
32,320.0,142.74577407109416,142.17271194999788,46.57104468292785,58.79326152145128,43.78698899202241,129.50797754431557,46.629003453130046,125.6544471131968,17.984495181624915,16.106994593586155,41.93518612137047,29.338754166334517,93.77302203269548,27.816934339082927,128.12185129444873,119.18589668700857,127.8655853109213
33,330.0,143.1823640488789,142.59388960042304,48.3111110570012,59.41310007435475,44.366781312065285,129.38617720502728,48.37517803875363,125.26032276924123,18.89965237261055,16.53214899113305,42.68044542320874,29.903669763736318,93.70702972633907,28.352159343563734,128.02125353062232,118.90273300526204,127.65130602030855
34,340.0,143.6293616357964,143.0256267686719,50.06167504461795,60.04557312765723,44.956629870891824,129.26859199012443,50.13081420930215,124.86616232403688,19.82970354118513,16.963855868972303,43.43411137277314,30.47847622637148,93.64501076275353,28.89632084222327,127.92636401592392,118.62672131425887,127.44029779059123
35,350.0,144.08665009581566,143.46778895617012,51.8137152146669,60.69042836290607,45.556337385739674,129.15519293389616,51.89478877344045,124.47198009940817,20.777418965262175,17.40204206488951,44.18413477326014,31.0629514379069,93.58689250213877,29.44921547132072,127.83706565900525,118.35775265672837,127.23255837961085
36,360.0,144.55410569598547,143.92028033927707,53.58314209838711,61.347426613077175,46.16570811968858,129.0459642376005,53.66379664293735,124.0777734504965,21.725867875804607,17.8465236826104,44.932709525858684,31.656879809328608,93.5326090135999,30.010646333947403,127.75325602705253,118.0957694055129,127.02806953464662
37,370.0,145.03159779303496,144.38293982039656,55.36076760384678,62.01633964115612,46.78454232855712,128.9408831147138,55.44693460556264,123.68355526732553,22.69403219335167,18.29711688729266,45.68022196764563,32.26005448272287,93.4821025459757,30.580424413461852,127.67481986098737,117.84071288972967,126.82683388817094
38,380.0,145.51901373180652,144.8556661007936,57.14764409497038,62.69694374132205,47.41265315108559,128.83993003394798,57.23928581800277,123.289319959977,23.668337515427243,18.7536725288297,46.426341777548714,32.87227480854758,93.43524244775458,31.158366693677273,127.6016652579027,117.5924931028401,126.62882933659448
39,390.0,146.01624065248336,145.33836111098552,58.94384411847331,63.3890327875386,48.04987907979708,128.7430712985622,59.040998177683484,122.89508004128975,24.65248423394584,19.21601337951318,47.17102947399162,33.493346075785134,93.39211130282628,31.744297962781562,127.53369816321563,117.35105199280844,126.43405020677434
40,400.0,146.52312562495342,145.83087098174718,60.7495271710741,64.09240870518492,48.69603230001655,128.65028372479006,60.859398010464865,122.50083118519032,25.639032082297504,19.683996860549076,47.914103958746615,34.123080184128305,93.35260179410683,32.33804701703796,127.47081986767623,117.11634063043319,126.24249527562031
41,410.0,147.03958699926258,146.33310473398984,62.572864364520306,64.80686762151582,49.35096259174755,128.56156407422293,62.68157011218021,122.10658438967442,26.64828365299863,20.157472382863748,48.65590806913784,34.76129473175192,93.3166786917159,32.93945109353872,127.41294450111037,116.8882883605343,126.05413994616504
42,420.0,147.56546258700317,146.84493506222896,64.39922961536189,65.53223204548087,50.01450375964549,128.47686938729876,64.51341746010574,121.7123401096254,27.655779283520438,20.636301803025475,49.39626017141707,35.40781777335427,93.28428623432507,33.54834996473991,127.35999428052261,116.66685190490273,125.86898713594921
43,430.0,148.10069502875993,147.36625634991168,66.23529241818765,66.26831310729857,50.68650967590313,128.39619539106698,66.35381589474953,121.31810310261433,28.678909815988273,21.120351044767283,50.13558183079956,36.0624737678879,93.25540311496074,34.164586987662624,127.31187784257018,116.4519683580168,125.68701599772255
44,440.0,148.64514949175864,147.89694320724598,68.0800105094982,67.0149370679844,51.3668261474535,128.31949923742002,68.19685588470293,120.92386968053731,29.70943277892199,21.609483913741734,50.87353379530714,36.725097456809735,93.22999079401302,34.78801865750578,127.26852370961042,116.24360006560839,125.5082317241405
45,450.0,149.1987017404701,148.4369079157194,69.93491424449583,67.77193832454341,52.05531466151968,128.24677619877733,70.05761180830022,120.52964595092433,30.750212490609318,22.103575429874976,51.6103399877661,37.39552931464744,93.20802350860748,35.41850090076534,127.22985147728936,116.04167929325045,125.3326152833881
46,460.0,149.76125157829605,148.9860295034413,71.79112307084743,68.53915007576104,52.75183348976923,128.1780003752817,71.92814271665374,120.13543978061384,31.80653613152891,22.602514266465374,52.346175635229415,38.07361312820462,93.18944612586165,36.055849646316666,127.19578735451688,115.8461652463433,125.16015749840527
47,470.0,150.33273737139046,149.54418336468797,73.66584443107857,69.31641453158606,53.45625227069778,128.11314859107156,73.80733576217466,119.74124729068059,32.863441627793335,23.10618085733494,53.08086733813696,38.75920175525996,93.1742679439278,36.700005756630084,127.16626438118486,115.65703875448958,124.99085191296739
48,480.0,150.91299814558917,150.11133334148545,75.55016699055031,70.10357446723954,54.168432087041694,128.05220691787315,75.6976078518917,119.34707108845636,33.92782541197847,23.61446679907413,53.814666699507335,39.452141657571126,93.16243696428312,37.35080329747892,127.14121554050281,115.47420566880686,124.82467147980176
49,490.0,151.50191789226372,150.68729653140602,77.44314388169535,70.90047720704219,54.88825589408239,127.99511968885407,77.60600788871339,118.95291572400338,34.995174462409125,24.12725914729201,54.54761525366783,40.15229457348626,93.15392562032213,38.0081161042391,127.12057635400654,115.29766138747651,124.66163838042976
50,500.0,152.09946375916758,151.27201214076908,79.34690483332423,71.70698193113151,55.61559485645155,127.94189530021843,79.51321929481887,118.5587888657403,36.07504350565644,24.644466779778313,55.27980255534521,40.85952336997575,93.1487339556567,38.67182512293286,127.10427679786505,115.12735868684882,124.50171996118563
51,510.0,152.70552701711463,151.86536979770366,81.27010454061643,72.52294482890053,56.35032820813655,127.89252704868714,81.43165453833905,118.16468303397556,37.168505196286866,25.165987699491655,56.011267837438695,41.57369002448397,93.14682080303729,39.34180107883829,127.09226880563436,114.96324497173332,124.34491554438375
52,520.0,153.3198267034705,152.4672313576227,83.18130331739906,73.34822338971395,57.09234202374183,127.8469678543561,83.35834969724398,117.77060213363924,38.25606714749976,25.691721957893574,56.74211131485502,42.29467646348974,93.1481720511509,40.017934005511414,127.08447466797023,114.80529331431012,124.19121332494447
53,530.0,153.9425386084494,153.07755437101147,85.11283592385972,74.1826839601052,57.84151947532912,127.80521521662145,85.29455543687654,117.3765573137291,39.35832464473892,26.221576787513204,57.47238960589507,43.02234099245389,93.15277264707628,40.70011057932794,127.08085195507925,114.65345903462148,124.04059936368928
54,540.0,154.57347919519603,153.6963086859177,87.06415096015647,75.02619454410817,58.59775004225215,127.76721638204884,87.23029123182526,116.98254274331553,40.48065583662078,26.75548372520053,58.202255403063845,43.756574141251384,93.16059000642657,41.38822568355878,127.08133582524162,114.50771772898057,123.89307102107792
55,550.0,155.21233294272517,154.32313619993445,89.01380687085775,75.87862479251609,59.36092847630077,127.7329832527971,89.18565502318184,116.58854938841623,41.59359377686202,27.293335019998015,58.93168102402349,44.497240599231255,93.17160990774539,42.08216628078795,127.08588230010318,114.36800980441001,123.7486087378364
56,560.0,155.85925100805918,154.95823730167498,90.97272298131227,76.73984963795536,60.130947539806094,127.70247354695996,91.14987044788288,116.19460651349785,42.70963784656836,27.835066598261044,59.66079001194625,45.24424172245205,93.18580405786379,42.78183814329206,127.09442649144479,114.23431692376194,123.6072242508131
57,570.0,156.51403281619173,155.6014244154706,92.94088960152297,77.60974489946948,60.90770430846759,127.67567079759628,93.12291096412602,115.8006915722901,43.840258356457795,28.380588909078696,60.38965609614233,45.99746021509554,93.20318540407392,43.48713288643985,127.1069242967706,114.10660617027965,123.46888471869417
58,580.0,157.17673076067325,156.25263726661336,94.9035043474622,78.48818929193506,61.691097845054905,127.65256216186944,95.10475424855625,115.40681743595796,44.99007895580657,28.92983752511186,61.118337752181986,46.75676444031689,93.22371520107119,44.197956661908954,127.12332432304177,113.98483788875883,123.33359008696861
59,590.0,157.8473061670043,156.91148907805643,96.88982140982333,79.37506630461773,62.48103129938264,127.63314116749507,97.09704900546812,115.01297887817454,46.12152076656296,29.482728428910438,61.846917410824794,44.83929720783274,93.24737709306356,44.91421534982848,127.14358396780399,113.86898383172313,123.20132713866185
60,600.0,158.52521799109886,157.57836681488754,98.88493729647165,80.2702592986148,63.27740828804567,127.61735033483421,99.09748186370972,114.6191877840835,47.28455530524581,30.039193700984544,62.57545452371835,48.29326335348629,93.27415441451464,45.63582173460888,127.16764777389152,113.75900543651916,123.07209652416657
61,610.0,159.21073794891242,158.2528958294167,100.88886502624115,81.17365517771638,64.0801368098312,127.60519324163543,101.10668576573913,114.2254442358078,48.44364863255145,30.598614754391434,63.30401790981197,49.0703369993211,93.30403458915573,46.36267826606011,127.19547740157873,113.65487882599234,122.94587376183857
62,620.0,159.90377732690857,158.93493747729121,102.90151841172936,82.0851431945649,64.88912363310524,127.59663065914161,103.12463210399939,113.83173840739653,49.60539366476147,31.162001486019285,64.03266333399937,49.85307264600684,93.33701266001087,47.094690909332066,127.22701467413187,113.55655371515995,122.82266645492676
63,630.0,160.6041130867248,159.6246259414329,104.92278927796114,83.00461466388228,65.7042827045058,127.59166870743789,105.16433053824957,113.43809603124204,50.7619151767942,31.728770610168656,64.7614573948765,50.64138288071468,93.37306992608306,47.831849899744526,127.26224186610449,113.4640182749453,122.70245259821293
64,640.0,161.31197980776048,160.3218087968242,106.95257764766909,83.93196343008387,66.52552343291869,127.59031359104597,107.19867914451547,113.04448295327343,51.949208097098094,32.298855713363025,65.49046469313004,51.43522246013951,93.41216316429797,48.573891721933045,127.30109787955459,113.37724519936108,122.58521330697874
65,650.0,162.0269890604262,161.0261083140719,108.99083767024275,84.86708630867489,67.35276139376943,127.59242278962533,109.24147254964481,112.65094022943221,53.132184403040036,32.872200917087696,66.21973871553003,52.23448644265369,93.45432285019069,49.32096541913487,127.34355022109212,113.29618890231148,122.47095601794102
66,660.0,162.7489084069125,161.73815856732665,111.0366132764011,85.80987942377146,68.18591693565949,127.59809326421971,111.29277298536006,112.25743707095114,54.32027441499191,33.44873427714451,66.94933671345265,53.039087486603165,93.49949396802482,50.0728496947403,127.38955028452656,113.22081757259058,122.35967985667698
67,670.0,163.47783156520018,162.45692292147862,113.09023425411567,86.76024359783675,69.02490721847643,127.60730828219958,113.35244400610068,111.86399489614286,55.5120110285579,34.02843274568017,67.67931976934182,53.84892923842283,93.5476923614801,50.8294912339475,127.43905479275345,113.15112655507231,122.25135861163463
68,680.0,164.2140007329041,163.18313559509662,115.15297264566124,87.71808321558834,69.86964775853343,127.61994231370353,115.4205805816234,111.47061370298138,56.70675676205916,34.61121050113168,68.40972705059795,54.663949566206036,93.59887965252074,51.59083661986014,127.49203727763135,113.0870532231416,122.14596961870001
69,690.0,164.9566915398126,163.91595400193387,117.22432626534372,88.68329276298162,70.72006576110266,127.63612752146476,117.48372739487573,111.07728299869935,57.91346386626828,35.19703606848666,69.14062422782168,55.484058925100335,93.65307161214308,52.356814842230044,127.54845241169309,113.02860215370617,122.04352715464799
70,700.0,165.70620696818497,164.65605455369075,119.3034546124079,89.655791674883,71.57609232419722,127.65569830808832,119.56764513933301,110.68401157483505,59.12365084351454,35.78585143737141,69.87205101798939,56.30917465701573,93.71088742971091,53.12734428738819,127.60826783614377,112.97573021451757,121.94402333186812
71,710.0,166.46272375019376,165.40300524713834,121.40696433931811,90.63547779216368,72.43763890559485,127.67877482959287,121.66198778115621,110.29081518590812,60.33527930473292,36.377597415995574,70.60406120438198,57.139224113044605,93.77106837900988,53.90236514488904,127.671479669692,112.92838604559685,121.84742581036322
72,720.0,167.22583014403304,166.15678202881352,123.48354416925812,91.6222599749477,73.3046389540922,127.70514318475198,123.77575824312946,109.89767095681574,61.55593144647796,36.97206033525571,71.3366881041046,57.97414107616525,93.83419710454922,54.681797472231246,127.73797879358376,112.88656935680726,121.75373177533793
73,730.0,167.9951882172849,166.91699327480785,125.590086341392,92.61605628625357,74.17702228663049,127.73497679972272,125.86861292223753,109.50459344828951,62.7826120472941,37.569753971414094,72.0699890409558,58.81384118920656,93.90026275617447,55.465596902081764,127.80778824862733,112.85024868834321,121.66294000074156
74,740.0,168.77155661885195,167.68444509442045,127.71791133048515,93.61677192946313,75.05471077557142,127.7681392264991,128.0028347579245,109.11158058360839,64.00090332267084,38.16978552172742,72.80398663802315,59.658257449083656,93.96922693799647,56.253687622822,127.88085205286362,112.81940246812486,121.57506102807349
75,750.0,169.55430624434675,168.45814040840315,129.83684458585918,94.62432096385504,75.93764906315646,127.80468578795171,130.12387201945944,108.71865908357096,65.23583771935068,38.77355194991706,73.53874689309616,60.50732187519614,94.04113120295042,57.04601811536734,127.95715663745209,112.79399677510854,121.49005272865215
76,760.0,170.34286172044298,169.23771819296297,131.9599046321081,95.63862403300948,76.8257628611331,127.84454601353434,132.25739977925264,108.32578182977603,66.47703577113933,39.37888215237166,74.2742945705629,61.36097181105164,94.11591741783838,57.84252406319472,128.03665272891135,112.77399317353462,121.40791109244827
77,770.0,171.13739393499566,170.02476049126508,134.09717646670353,96.65959649694388,77.71899309650456,127.8877174648373,134.3813944341363,107.93299582751884,67.72258075864431,39.98728853881149,75.01066348792406,62.21915127045701,94.19355665754512,58.643138062622235,128.11931993037527,112.75936275998048,121.32861704240138
78,780.0,171.93897387282448,170.81734237531242,136.22003946297028,97.68713903953542,78.6172698987504,127.9341886812957,136.525183508947,107.54027431506853,68.96990746783636,40.59839768095133,75.74788541062541,63.081766366458204,94.27409718629754,59.44781293914025,128.2051120931397,112.75008473215223,121.25219014873328
79,790.0,172.74670605810314,171.61639451032173,138.36662296237836,98.7212028573668,79.52052819239123,127.98393665197953,138.6794341189194,107.14762700892378,70.22711652066215,41.21208687125054,76.48599504474201,63.94877889442198,94.35746088438492,60.25650075798867,128.29401468103262,112.74614090991287,121.17860845463728
80,800.0,173.56079870787548,172.42306666686116,140.5414878450232,99.76169549055084,80.42871647022771,128.0369334731507,140.8602873811873,106.75505782563879,71.48655086760778,41.82834273026815,77.22505656242265,64.82012588413531,94.44372333934182,61.069144070202476,128.385994116445,112.74751830218293,121.10783191363741
81,810.0,174.37932952430486,173.23373063472982,142.70511164756323,100.80854136264038,81.34177124287416,128.09314900944642,143.0118901843725,106.36256539956825,72.75401726734424,42.44710904211654,77.96505909656602,65.69574939239288,94.53273751756095,61.885679319497214,128.48099907455705,112.75416028324742,121.03990819607338
82,820.0,175.20559957389165,174.05071471902545,144.86140091900353,101.86166228498573,82.25962659765771,128.152601093916,145.1876130418375,105.97017090286649,74.02387284904236,43.06837165631694,78.7060342741522,66.5755783009955,94.62459940369827,62.70605638697793,128.57903469288027,112.76604092251193,120.97479329599565
83,830.0,176.0348933675936,174.87634744133524,147.03722204037166,102.92098798916419,83.18223149326701,128.21530230626743,147.36809904571658,105.57782424020446,75.29807846871685,43.692088703281335,79.44804930079547,67.45955659253771,94.71925444974056,63.53022963350939,128.6800365103603,112.78314587575916,120.91247098980928
84,840.0,176.874216372648,175.70537634066673,149.2312162475776,103.98644133527205,84.10952138360348,128.2810738985593,149.5824264600783,105.18562423347335,76.57563239255327,44.31822961539913,80.19108197755283,68.34764769649874,94.81668347254414,64.35815920128671,128.78406346345852,112.80549180446016,120.85294234383683
85,850.0,177.7128363118566,176.54209667024293,151.415306466476,105.05795228476146,85.04143421290723,128.35009567744385,151.77839492411206,104.79345458995586,77.86000886293486,44.94675105490027,80.93518950797457,69.23980110360766,94.91690007762952,65.18978777767533,128.89096659623837,112.83291382280555,120.79620259386832
86,860.0,178.56310729250762,177.38269240266695,153.61270916498617,106.13545482426531,85.97795643314959,128.42214774482707,153.9647729411557,104.40139436213121,79.14727799845048,45.577635271117494,81.68037718969983,70.13593770715359,95.0198049455097,66.02507420837632,129.00078362335233,112.86552125849046,120.74225838075506
87,870.0,179.4198950189832,178.23186954616472,155.8406523347469,107.2188796904702,86.91897837446315,128.49747335005958,156.17598165390393,104.0094196616109,80.45207162192148,46.21084061284629,82.4266954902049,71.03602503313166,95.1255062199298,66.86395945209364,129.11349073232427,112.90325354992683,120.69102522007307
88,880.0,180.27195939758434,179.06819189095563,158.05364224037604,108.30815490396328,87.86450078955221,128.57585069258758,158.41494747995472,103.61755622011499,81.73619897905853,46.84634620934697,83.17415484981818,71.9400170902071,95.23392488034378,67.70641826461706,129.22904820675996,112.94609221164279,120.6425892383128
89,890.0,181.16801596976381,179.92940535194154,160.2753500090988,109.40320061957074,88.81442325591485,128.65734521868282,160.63874968634693,103.22577222054508,83.03813418064085,47.48410918243187,83.92276429679096,72.84785722547831,95.34509135258901,68.55239725068503,129.34745415697054,112.993986532647,120.59687449748054
90,900.0,182.0384538996892,180.81552808307606,162.50489481779803,110.50397991132868,89.76871798191748,128.74181393528735,162.84948079959676,102.83408248124596,84.34682265740072,48.12411329515905,84.67253163335478,73.75948523949313,95.45887362909546,69.40185443632618,129.46861680552155,113.04691426884156,120.55392649065023
91,910.0,182.85876751529355,181.75056363513866,164.71598638928486,111.61041106542005,90.72734940417641,128.8294343946008,165.11238573241002,102.44250219092685,85.6447636889799,48.76633464028567,85.42351651076095,74.67488410876577,95.5754124568161,70.25474856400189,129.5926205215474,113.10484390483401,120.51369842168587
92,920.0,183.83086837978138,182.55059577952449,166.95642198734646,112.72242702688465,91.69025024975413,128.92003375091682,167.35902183626348,102.05100869490649,86.95747285256094,49.41072579573191,86.17567857057958,75.59398052566077,95.69448419900962,71.11104341477495,129.71934651222963,113.16773857031153,120.47616481381154
93,930.0,184.64158885895696,183.4549402339118,169.2026025107462,113.83997462933924,92.65739741124091,129.01364474296537,169.61080882702296,101.65961308028962,88.27435771285161,50.057275475864415,86.92912931758299,76.5167409486456,95.8164159707207,71.97068186926366,129.8488091964474,113.23562777540252,120.44133469816313
