,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
29,290.0,-3.6336719790409155,-1.0020827287180327,-1.1425333602184693,-3.7069663775590866
30,300.0,-3.636086348520951,-1.0055673961380611,-1.1462419642434363,-3.7108913220840107
31,310.0,-3.6385540265723524,-1.0091460391387113,-1.1500337326612469,-3.7149054684654588
32,320.0,-3.6410737258870016,-1.0128148748115935,-1.153906720027927,-3.719006955009324
33,330.0,-3.643644226355169,-1.0165705046860867,-1.1578595650399122,-3.723193754437062
34,340.0,-3.646264359327894,-1.0204098879644028,-1.1618912599198952,-3.7274640333288955
35,350.0,-3.648932985630792,-1.0243302261267595,-1.1660002488191015,-3.7318160928316098
36,360.0,-3.6516490368816914,-1.0283289632106452,-1.170185652787727,-3.7362482988116
37,370.0,-3.6544114777134165,-1.0324037392705296,-1.1744452614714376,-3.740759143614031
38,380.0,-3.657219311580561,-1.0365523317961844,-1.178779513830834,-3.745347183594841
39,390.0,-3.6600715798919286,-1.0407727012221981,-1.1831768224182904,-3.750011070265335
40,400.0,-3.6629673697730794,-1.045062894877119,-1.187661922903284,-3.754749530427642
41,410.0,-3.665905788263234,-1.0494211002938176,-1.1922126156667898,-3.759561372642095
42,420.0,-3.6688859844688517,-1.05384559036065,-1.1968327367243714,-3.7644454662564106
43,430.0,-3.671907144032148,-1.058334736100208,-1.2015203905808542,-3.76940076152043
44,440.0,-3.6749684694127702,-1.062886966706755,-1.2062746528862458,-3.7744262617777866
45,450.0,-3.6780692033389237,-1.0675008128930858,-1.2110867747762137,-3.779521046580783
46,460.0,-3.681208605481227,-1.0721748700660436,-1.2159858494014595,-3.7846842486963177
47,470.0,-3.6843859682950817,-1.076907782113206,-1.2209332993087167,-3.78991504758618
48,480.0,-3.687600597688744,-1.0816982680452616,-1.225992164008574,-3.7952127052984475
49,490.0,-3.69085184159674,-1.08654509308968,-1.23089961465269,-3.8005765060042482
50,500.0,-3.6941390541964747,-1.0914470743979299,-1.2361814936740578,-3.8060058248147635
51,510.0,-3.6974616137872833,-1.0964030726765475,-1.2413876979763914,-3.8115000520738667
52,520.0,-3.70081892350361,-1.101411998402686,-1.2466543224498168,-3.817058651790926
53,530.0,-3.7042104100079642,-1.1064728044714915,-1.2519811012635746,-3.8226811242631618
54,540.0,-3.707635494198438,-1.1115844827722006,-1.2573668629515204,-3.828367023697852
55,550.0,-3.7110936476043217,-1.116746057170179,-1.2628115613160282,-3.834115952303684
56,560.0,-3.7145843341891895,-1.1219565920184975,-1.2683152335103431,-3.8399275673139925
57,570.0,-3.71810704599166,-1.127215183747179,-1.2738748886801912,-3.8458015624207382
58,580.0,-3.7216612892505463,-1.1325209623290637,-1.2794909518327118,-3.8517376868587814
59,590.0,-3.725246576525653,-1.137873065613354,-1.2851624162447755,-3.857735735422716
60,600.0,-3.7288624482272863,-1.1432707193454328,-1.2908899112820142,-3.863795550715276
61,610.0,-3.732508447472186,-1.1487131248197484,-1.2966717177283633,-3.869917024905054
62,620.0,-3.736184130888198,-1.1541995180973035,-1.3025060054518622,-3.8761001029010527
63,630.0,-3.7398890784325154,-1.159729170650998,-1.3083937686626386,-3.8823447769771273
64,640.0,-3.7436228669205662,-1.1653013666515886,-1.3143330026490927,-3.8886510881506853
65,650.0,-3.747385094857069,-1.1709154176204095,-1.3203241745926313,-3.8950192004168294
66,660.0,-3.751175375896983,-1.1765706597948653,-1.326365667570942,-3.9014491635160784
67,670.0,-3.754993316272796,-1.1822664453962446,-1.3324579025838148,-3.9079411579187666
68,680.0,-3.7588385518495397,-1.188002151058123,-1.3385989849165658,-3.9144956318878252
69,690.0,-3.7627107168143175,-1.1937771636335033,-1.3447888962213759,-3.9211128308570147
70,700.0,-3.7666094597770807,-1.1995908984596284,-1.3510267262704718,-3.927793140907357
71,710.0,-3.770534440779724,-1.205442777149791,-1.3573124008657729,-3.934537128619066
72,720.0,-3.7744853188894156,-1.211332247662146,-1.3636444448884855,-3.9413452094012835
73,730.0,-3.7784617656029393,-1.2172587697088346,-1.3700225889401838,-3.948218072583933
74,740.0,-3.7824634736965463,-1.2232218155384555,-1.3764465390577558,-3.9551564653589333
75,750.0,-3.786490124913463,-1.229220876820123,-1.3829153118155237,-3.962161154959555
76,760.0,-3.790541421830427,-1.2352554574757229,-1.3894285232416859,-3.969233055068054
77,770.0,-3.794617063157708,-1.2413250696984037,-1.3959854044936701,-3.976373157577341
78,780.0,-3.798716764283354,-1.2474292507631115,-1.4025856183282932,-3.9835825723520837
79,790.0,-3.802840246615424,-1.253567536736188,-1.4092282774166922,-3.9908625609153985
80,800.0,-3.8069872280728076,-1.2597394810165319,-1.41591323226325,-3.9982144268387403
81,810.0,-3.8111574499327157,-1.26594465628636,-1.4226403317011105,-4.005639725140459
82,820.0,-3.815350758341249,-1.2721826301269514,-1.4294078075747367,-4.013140048249297
83,830.0,-3.8195666634863334,-1.2784529929761874,-1.436215686202371,-4.020717172861275
84,840.0,-3.8238050319610064,-1.2847553436974508,-1.4430635754482004,-4.0283732939976
85,850.0,-3.828065623005568,-1.291089290975299,-1.4499506940524316,-4.036110185618174
86,860.0,-3.8323481990430808,-1.297454444106722,-1.456876870985025,-4.04393058351818
87,870.0,-3.8366525239456366,-1.3038504387621896,-1.4638413374528838,-4.051836581300648
88,880.0,-3.8409783590646875,-1.3102769041390117,-1.4708437027189358,-4.059831253757567
89,890.0,-3.845325498745412,-1.3167334230529355,-1.4778835491295836,-4.067917193161253
90,900.0,-3.849693702428591,-1.32321976834437,-1.4849604184427994,-4.076096998501347
91,910.0,-3.854082768540054,-1.329735533735293,-1.4920725410152296,-4.084373912277469
92,920.0,-3.8584924850434046,-1.3362803963675294,-1.499221733421019,-4.092751062784362
93,930.0,-3.8629226464805955,-1.342854026772299,-1.506406310622045,-4.101230700045921
94,940.0,-3.8673730364544294,-1.3494560966605713,-1.5136261573978949,-4.109814302848828
95,950.0,-3.871843479663705,-1.3560863182893943,-1.5208805432257138,-4.118499059187781
96,960.0,-3.876333767843369,-1.362744374099089,-1.528169313358991,-4.1272760197989316
97,970.0,-3.880843707056295,-1.3694299541983088,-1.5354918052112672,-4.13514099249437
98,980.0,-3.8853731196959833,-1.3761427995597313,-1.5428477694320253,-4.144116673106108
99,990.0,-3.8899218118469414,-1.3828826005399646,-1.5502367439247187,-4.152433813799297
100,1000.0,,,,
