calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37d4306f-9faf-4d16-9789-4c5cf61a85b6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.7252048537418,8.7252048537418,8.7252048537418,90.0,90.0,90.0,1e-07,negative,70.046,21.298,21.298,-0.000,-0.000,-0.000,21.298,70.046,21.298,-0.000,-0.000,-0.000,21.298,21.298,70.046,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.872,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.872,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.872
de9d063b-e699-4265-9e60-a797e43c5654,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.810332544668674,13.810332544668674,13.810332544668674,90.0,90.0,90.0,1e-07,negative,63.914,63.913,63.913,-0.000,-0.000,0.000,63.913,63.914,63.913,-0.000,-0.000,0.000,63.913,63.913,63.914,-0.000,-0.000,0.000,0.000,0.000,0.000,30.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.650,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.650
2cc92f25-1eb3-4af8-9e75-be4e314ebdf0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.49253679340488,10.49253679340488,10.49253679340488,90.0,90.0,90.0,1e-07,positive,-0.437,16.368,16.368,0.000,-0.000,-0.000,16.368,-0.437,16.368,-0.000,0.000,-0.000,16.368,16.368,-0.437,0.000,0.000,-0.000,0.000,0.000,0.000,16.122,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.122,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.122
e5a32f57-389b-4863-8e33-c347527115e2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.531878392372941,6.531878392372941,6.531878392372941,90.0,90.0,90.0,1e-07,positive,65.903,99.760,99.760,-0.000,0.000,0.000,99.760,65.903,99.760,0.000,-0.000,0.000,99.760,99.760,65.903,-0.000,0.000,0.000,0.000,0.000,0.000,-17.579,0.000,0.000,0.000,0.000,0.000,0.000,-17.579,0.000,0.000,0.000,0.000,0.000,0.000,-17.579
37d4306f-9faf-4d16-9789-4c5cf61a85b6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.7252048537418,8.7252048537418,8.7252048537418,90.0,90.0,90.0,1e-07,positive,70.046,21.298,21.298,0.000,0.000,0.000,21.298,70.046,21.298,0.000,0.000,0.000,21.298,21.298,70.046,0.000,0.000,0.000,0.000,-0.000,-0.000,22.872,0.000,0.000,-0.000,0.000,-0.000,0.000,22.872,0.000,-0.000,-0.000,0.000,0.000,0.000,22.872
de9d063b-e699-4265-9e60-a797e43c5654,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.810332544668674,13.810332544668674,13.810332544668674,90.0,90.0,90.0,1e-07,positive,63.914,63.913,63.913,0.000,0.000,0.000,63.913,63.914,63.913,0.000,0.000,0.000,63.913,63.913,63.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.650,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.650
3543a56c-198b-460e-a16f-d9c7f3cf13d4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.49253679340488,10.49253679340488,10.49253679340488,90.0,90.0,90.0,1e-06,negative,-0.438,16.368,16.368,0.000,0.000,0.000,16.368,-0.438,16.368,0.000,0.000,0.000,16.368,16.368,-0.438,0.000,0.000,0.000,-672171.718,-64748.388,-64750.371,-991694.403,-0.000,-0.000,-64748.388,-672171.718,-64750.371,-0.000,-991694.403,-0.000,-64748.388,-64750.371,-672171.718,-0.000,-0.000,-991694.403
37a1ec4b-2368-4037-a308-0dd6f6c8ea9b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.531878392372941,6.531878392372941,6.531878392372941,90.0,90.0,90.0,1e-06,negative,66.061,99.919,99.919,-0.000,-0.000,-0.000,99.919,66.061,99.919,0.000,-0.000,-0.000,99.919,99.919,66.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.139
47402043-c0b5-453d-9e8a-a0433f164e34,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.7252048537418,8.7252048537418,8.7252048537418,90.0,90.0,90.0,1e-06,negative,70.047,21.298,21.298,-0.000,-0.000,-0.000,21.298,70.047,21.298,-0.000,-0.000,-0.000,21.298,21.298,70.047,-0.000,0.000,-0.000,-1504706.042,-1397126.669,-1234632.975,-77.111,16953.364,7693.571,-1386193.233,-1486433.933,-1212982.014,19914.510,9717.146,-4284.899,-1422613.332,-1258099.510,-1553699.063,13188.534,-4162.234,-7951.266
43b65a95-3775-4d89-82cd-d5602ed562df,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.810332544668674,13.810332544668674,13.810332544668674,90.0,90.0,90.0,1e-06,negative,63.914,63.913,63.913,-0.000,-0.000,0.000,63.913,63.914,63.913,-0.000,-0.000,0.000,63.913,63.913,63.914,-0.000,-0.000,0.000,0.000,0.000,0.000,30.650,-0.000,0.000,0.000,0.000,0.000,-0.000,30.650,0.000,0.000,0.000,0.000,-0.000,-0.000,30.650
3543a56c-198b-460e-a16f-d9c7f3cf13d4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.49253679340488,10.49253679340488,10.49253679340488,90.0,90.0,90.0,1e-06,positive,-0.436,16.368,16.368,-0.000,-0.000,-0.000,16.368,-0.436,16.368,-0.000,-0.000,-0.000,16.368,16.368,-0.436,-0.000,-0.000,-0.000,672171.718,64748.388,64750.371,-991694.403,0.000,-0.000,64748.388,672171.718,64750.371,0.000,-991694.403,-0.000,64748.388,64750.371,672171.718,0.000,0.000,-991694.403
37a1ec4b-2368-4037-a308-0dd6f6c8ea9b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.531878392372941,6.531878392372941,6.531878392372941,90.0,90.0,90.0,1e-06,positive,65.774,99.630,99.630,-0.000,0.000,0.000,99.630,65.774,99.630,-0.000,0.000,0.000,99.630,99.630,65.774,0.000,0.000,0.000,0.000,0.000,0.000,-18.139,0.000,0.000,0.000,0.000,0.000,0.000,-18.139,0.000,0.000,0.000,0.000,0.000,0.000,-18.139
47402043-c0b5-453d-9e8a-a0433f164e34,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.7252048537418,8.7252048537418,8.7252048537418,90.0,90.0,90.0,1e-06,positive,70.046,21.297,21.297,0.000,0.000,0.000,21.297,70.046,21.297,0.000,0.000,0.000,21.297,21.297,70.046,0.000,0.000,0.000,1532257.847,1352885.554,1233270.052,7099.915,14477.377,13037.870,1339901.701,1531140.686,1248030.774,9512.772,6738.614,9521.785,1356138.879,1244100.945,1530885.528,9183.162,20409.109,-12275.155
43b65a95-3775-4d89-82cd-d5602ed562df,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.810332544668674,13.810332544668674,13.810332544668674,90.0,90.0,90.0,1e-06,positive,63.915,63.913,63.913,0.000,0.000,-0.000,63.913,63.915,63.913,0.000,0.000,-0.000,63.913,63.913,63.915,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.650,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.650
