,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
15,150.0,20.146314835622185,33.65284154178704,18.477653299802622,28.334946371197358,9.443567087698325,57.19621608895797,28.96009471318572,6.666052227457604,21.70417123249403,22.72615498686961
16,160.0,21.42980750703169,35.072315587675284,19.55231901758171,29.763485433327563,10.207543697031856,58.63548677829537,30.390050099414974,7.3131303347495855,22.904331941762987,23.99267809345947
17,170.0,22.664610513468954,36.42425412383504,20.597577361160354,31.123089148579613,10.961461537429994,60.00419081907692,31.750909606310913,7.952381003873408,24.064122194204074,25.209353936094846
18,180.0,23.852834744377912,37.71390136497723,21.613687491087273,32.419265692028524,11.705513733443654,61.30814606707739,33.048199507202796,8.583866542033109,25.184975486635942,26.37887615698324
19,190.0,24.996725875496974,38.94605474495092,22.60109033533086,33.65701996004525,12.439760245903141,62.552597147930626,34.28694171593087,9.207764221602998,26.268403894413616,27.503885810340556
20,200.0,26.09856779533698,40.125081658183866,23.560382613173328,34.84088328377109,13.164161109603452,63.74226348045931,35.47168303280649,9.824277956092832,27.31596697716227,28.586932222103982
21,210.0,27.16061828265952,41.25494709935679,24.492284167896443,35.97495104435052,13.878612676332699,64.8813897294851,36.60653260913596,10.433592611544162,28.329241377502644,29.63044849053555
22,220.0,28.185067689886477,42.33924611731677,25.397605506050866,37.06292272131484,14.58297956831158,65.97379506821409,37.69520202248913,11.035854450209552,29.309794920976117,30.636737795379396
23,230.0,29.174013763076168,43.381237455614226,26.277218757357318,38.10814130020642,15.277119771678052,67.02291932627287,38.7410448016295,11.631166704192092,30.25916627592915,31.60796741478735
24,240.0,30.129447613511527,44.3838763102746,27.132033223745548,39.11363041691851,15.96090269107097,68.0318651437599,39.747093726910784,12.219593206366744,31.178849951375923,32.54616806796076
25,250.0,31.05324727905185,45.34984510332426,27.962975619771658,40.08212848116626,16.634221046439656,69.00343586882606,40.71609511937464,12.80116570590079,32.07028589750865,33.453236813023615
26,260.0,31.94717635787859,46.28158175979228,28.77097460205218,41.016119525537924,17.296997839172256,69.9401692836822,41.65053984954725,13.375892290848201,32.93485284150556,34.33094221518869
27,270.0,32.81288595069768,47.18130532575215,29.556948989815776,41.917860810419434,17.94918960782996,70.84436742564323,42.552691088776854,13.943765497332786,33.77386453442201,35.18093087039649
28,280.0,33.65191868497329,48.0510389653524,30.32179904445655,42.78940736586161,18.590787035294717,71.71812285222633,43.42460898137456,14.504769406361895,34.588568196970016,36.004734644661234
29,290.0,34.46571397539729,48.89263048315971,31.06640021931755,43.63263372301783,19.221813764801393,72.56334172410376,44.26817248977956,15.058885461849219,35.38014458044501,36.8037781902604
30,300.0,35.25561394300014,49.707770570288645,31.79159886592533,44.449253112860326,19.842324083286087,73.3817640722314,45.08509869146262,15.606096989205227,36.14970918017167,37.5793864445241
31,310.0,36.02286960354227,50.49800899179548,32.49820946547588,45.24083440897419,20.45239995814907,74.17498159143328,45.87695980579963,16.146392522289663,36.89831424342707,38.33279192007502
32,320.0,36.76864706737184,51.264768932371645,33.187013032756795,46.008817076062904,21.05214777388832,74.9444532710972,46.64519821429431,16.679768103609863,37.62695129979153,39.06514166796078
33,330.0,37.4940335845201,52.009359706509734,33.858756408938135,46.75452436413289,21.64169500672283,75.69151913984037,47.39113971574617,17.206228738130793,38.33655401045768,39.7775038456697
34,340.0,38.20004333221501,52.73298802309079,34.514152218273836,47.47917496402907,22.221186994008217,76.41741236796054,48.11600523360352,17.725789173833174,39.028001186614375,40.47087385689588
35,350.0,38.887622885619116,53.436767976193075,35.153879312087206,48.18389331579513,22.790783895784372,77.1232699406836,48.82092116832469,18.238474163729947,39.70211986827745,41.146180053279174
36,360.0,39.55765634224161,54.121729915389594,35.77858356256241,48.86971873835083,23.350657903428345,77.81014208738087,49.50692856444756,18.744318341394532,40.3596883862914,41.80428900393674
37,370.0,40.210970090412935,54.78882833126456,36.38887890014066,49.53761352794086,23.90099072093317,78.47900062717288,50.17499124085696,19.243365818996192,41.00143935394233,42.446010348432424
38,380.0,40.84833722535034,55.4389488755125,36.98534851312816,50.188470153970165,24.441971324475038,79.13074636966918,50.82600301371607,19.735669595480836,41.6280625521793,43.072101254768306
39,390.0,41.470481624567974,56.072914620325534,37.56854614760013,50.82311766407591,24.973793993036292,79.76621569073167,51.460794124660765,20.221290843761018,42.240207685603174,43.68327050723233
40,400.0,42.07808169959652,56.69149164857502,38.138997460954,51.44232739566916,25.49665659491528,80.38618638681969,52.08013697212483,20.7002981298905,42.83848699588761,44.280182250324756
41,410.0,42.67177384360014,57.295394054758944,38.697201394315385,52.04681807840898,26.01075911051402,80.99138289743829,52.684751230748,21.172766604081087,43.42347772627037,44.86345941508925
42,420.0,43.25215559585578,57.885288426463184,39.243631538212824,52.63726040097521,26.516302369733967,81.58248097311177,53.275308432694736,21.638777192833214,43.99572443568413,45.43368685360054
43,430.0,43.8197885442127,58.461797867244464,39.77873747301275,53.21428110590673,27.01348698182412,82.16011185592747,53.85243607501014,22.098415813043985,44.55574116458045,45.99141420612215
44,440.0,44.37520098619888,59.02550561410115,40.30294607108167,53.778466668004626,27.502512436102002,82.72486603076966,54.41672130882287,22.551772622393464,45.10401345682609,46.53715852405942
45,450.0,44.91889036861979,59.576958295958626,40.81666275178263,54.330366604629376,27.983576353126352,83.27729659773736,54.96871425896186,22.998941315246437,45.64100024364327,47.07140667022435
46,460.0,45.45132552435525,60.11666887382804,41.320272683595235,54.87049646001578,28.456873867447833,83.81792230963087,55.50893101637313,23.44001846949216,46.167135596482964,47.59461751631728
47,470.0,45.97294872377587,60.64511929814181,41.81414193003674,55.39934050045981,28.922597124743003,84.34723031276953,56.037856340304415,23.875102946876773,46.68283035622834,48.107223955824026
48,480.0,46.48417755701306,61.162762914504285,42.29861853783452,55.91735415251869,29.380934877871546,84.86567862451187,56.55594610263306,24.30429534731603,47.18847364637167,48.609634749120865
49,490.0,46.98540666191875,61.67002664516871,42.7740335671375,56.424966212477386,29.832072168080387,85.37369837667713,57.06362950265162,24.727697516174484,47.68443427771441,49.10223621592367
50,500.0,47.47700931140657,62.16731297032682,43.24070206450913,56.922580851814004,30.276190079169563,85.8716958504273,57.56131107718594,25.1454121024973,48.17106205205568,49.585393788972
51,510.0,47.959338872611916,62.655001730391504,43.69892398011876,57.4105794404197,30.713465553908307,86.36005432504575,58.049372527905604,25.557542165489576,48.64868897198996,50.059453441496636
52,520.0,48.432730149268764,63.133451767924996,44.148985031051005,57.889322206751345,31.14407126334015,86.83913576034792,58.52817438504329,25.964190826150396,49.117630363622105,50.524742999840186
53,530.0,48.897500617601246,63.6030024257496,44.59115751293966,58.35914975178794,31.568175520811778,87.30928233007717,58.99805752451128,26.365460960748457,49.57818591866198,50.9815733515535
54,540.0,49.35395156514425,64.06397491578676,45.025701062339024,58.82038443174403,31.985942233657866,87.77081782164058,59.4593445533841,26.761454932769098,50.03064066190618,51.43023955830359
55,550.0,49.802369141028684,64.5166735716006,45.4528633723454,59.27333162274236,32.39753088641011,88.22404891571081,59.912341077020685,27.152274359988578,50.475265849779014,51.87102188200204
56,560.0,50.243025325418316,64.96138699607978,45.87288086401162,59.71828087916057,32.80309655025288,88.66926635771668,60.35733685958357,27.538019913449077,50.912319805166966,52.304186731846976
57,570.0,50.67617882515507,65.39838911449012,46.28597931608172,60.15550699605866,33.202789914191165,89.10674603183988,60.79460688838134,27.91879114525388,51.34204869342034,52.72998753912947
58,580.0,51.10207590193995,65.82794014194597,46.692374455524494,60.58527098493204,33.596757334013226,89.53674994701011,61.22441235133335,28.2946863422914,51.764687244044076,53.148665566112626
59,590.0,51.520951138832956,66.2502874734343,47.09227251125799,61.007820971032174,33.98514089573795,89.9595271432786,61.64700153580889,28.66580240318711,52.18045942223416,53.56045065460347
60,600.0,51.933028150284535,66.66566650357746,47.48587073336953,61.42339301962394,34.36807849066609,90.37531452610885,62.062610656231946,29.03223473599625,52.58957905408875,53.965561919384456
61,610.0,52.33852024046667,67.07430138263922,47.87335788003262,61.83221189772627,34.74570389963722,90.78433763526293,62.47146461703437,29.394077174352766,52.99225040905831,54.36420839112962
62,620.0,52.73763101417078,67.47640571454129,48.254914674194445,62.23449177726039,35.11814688440096,91.18681135430091,62.87377771687651,29.751421909982966,53.38866874288477,54.75658961304327
63,630.0,53.13055494424417,67.8721832020934,48.630714232013894,62.63043688482468,35.48553328437756,91.58294056603792,63.26975429939489,30.104359439690825,53.77902080400737,55.142896195025166
64,640.0,53.517477899056225,68.26182824411397,49.00092246490684,63.02024210287405,35.84798511730746,91.97292075879633,63.65958935525294,30.452978525099464,54.16348530623541,55.523310328870416
65,650.0,53.898577633282585,68.64552648861203,49.36569845692706,63.40409352656793,36.20562068256244,92.35693858777898,64.04346907974902,30.79736616359961,54.54223337017079,55.89800626762568
66,660.0,54.27402424491476,69.02345534584336,49.72519481913927,63.782168980057676,36.55855466606976,92.73517239544493,64.42157138982714,31.137607569112756,54.91542893576479,56.26715077203233
67,670.0,54.64398060119115,69.39578446463645,50.079558022490886,64.15463849575258,36.906898245961955,93.10779269442226,64.7940664039574,31.473786161418676,55.28322914810883,56.63090352659017
68,680.0,55.008602735885525,69.76267617506426,50.42892871062456,64.52166475961583,37.25075919825005,93.47496261609814,65.16111688801487,31.805983562939936,55.645784718457605,56.9894175277247
69,690.0,55.36804022019837,70.12428590026748,50.77344199395859,64.88340352535799,37.59024200190726,93.83683832777132,65.52287866997163,32.134279601970185,56.00324026228241,57.34283944615029
70,700.0,55.72243650924511,70.48076253992835,51.11322772627365,65.24000400004229,37.92544794286646,94.19356942094035,65.87950102598327,32.45875232147449,56.35573461604042,57.691309965460185
71,710.0,56.07192926606192,70.8322488277128,51.448410764972714,65.59160920345315,38.256475216549845,94.54529927308268,66.23112704016943,32.77947799265757,56.70340113415833,58.03496409873197
72,720.0,56.4166506647468,71.17888166472903,51.77911121607964,65.93835630330014,38.58341902859023,94.8921653850506,66.57789394020463,33.096531132608035,57.046367967697726,58.37393148483564
73,730.0,56.75672767438597,71.5207924309118,52.10544466498518,66.28037692818388,38.90637169350281,95.23429969601624,66.91993341062626,33.40998452539434,57.38475832595344,58.708336665910885
74,740.0,57.092282325103405,71.858107276044,52.42752239387491,66.61779746003903,39.22542273109843,95.57182887771697,67.2573718856022,33.71990924605792,57.71869072220618,59.03829934747144
75,750.0,57.423431957594495,72.1909473919798,52.74545158669699,66.95073930766945,39.540658960497495,95.90487460961957,67.59033082274424,34.0263746870272,58.04827920475011,59.36393464232429
76,760.0,57.75028945729785,72.5194292674985,53.05933552249364,67.27931916277865,39.852164591629425,96.23355383644198,67.91892695940393,34.329448586515575,58.37363357416986,59.68535329956761
77,770.0,58.07296347438465,72.8436649270956,53.36927375782529,67.60364923983515,40.160021314137886,96.55797900937411,68.24327255278197,34.62919705853265,58.69485958787123,60.002661919639124
78,780.0,58.39155863043556,73.16376215490062,53.675362299005705,67.92383750097079,40.46430838365774,96.87825831220877,68.56347560504173,34.92568462417232,59.01205915267064,60.31596315650032
79,790.0,58.70617571291231,73.47982470481605,53.97769376478302,68.23998786702025,40.76510270541691,97.19449587350633,68.87964007454089,35.21897424389852,59.32533050629658,60.625355907770185
80,800.0,59.016911858105345,73.79195249786032,54.2763575400801,68.55220041568742,41.06247891518748,97.50679196579145,69.19186607418955,35.50912735055983,59.63476838851567,60.930935493710734
81,810.0,59.3238607234861,74.10024180766953,54.571439921352415,68.86057156777437,41.356509457571484,97.81524319273795,69.50025005784923,35.79620388292667,59.94046420258642,61.23279382579939
82,820.0,59.62711265008834,74.4047854349488,54.86302425408756,69.16519426233945,41.647264661672125,98.119942665174,69.80488499563731,36.080262319546705,60.242506167662135,61.531019565598235
83,830.0,59.92675481565156,74.70567287168717,55.15119106293631,69.46615812152974,41.9348128141628,98.4209801667155,70.10586053890286,36.36135971276339,60.54097946275212,61.82569827458819
84,840.0,60.222871379130794,75.00299045582095,55.43601817492425,69.76354960583029,42.219220229824344,98.71844230974283,70.40326317560577,36.63955172274063,60.83596636275296,62.11691255556698
85,850.0,60.51554361710441,75.29682151702048,55.717580836174115,70.05745216036972,42.50055131957682,99.0124126823678,70.69717637674327,36.91489265138086,61.12754636710442,62.40474218613578
86,860.0,60.80485005268195,75.58724651418048,55.995951822525626,70.34794635290055,42.778868656094595,99.30297198704346,70.98768073444165,37.187435476023545,61.415796321489594,62.689264244850605
87,870.0,61.090866577314806,75.8743431651852,56.27120154442927,70.63511000402407,43.05423303703447,99.59019817133641,71.27485409227602,37.45723188283337,61.700790533044106,62.970553230469406
88,880.0,61.37366656606158,76.15818656946293,56.54339814644694,70.91901831013938,43.32670354597291,99.87416655141784,71.55877166831965,37.72433229980527,61.982600879486576,63.24868117474671
89,890.0,61.65332098662512,76.43884932379056,56.81260760168993,71.1997439596511,43.59633761109212,100.15494992872696,71.8395061714307,37.98878592931681,62.26129691250029,63.52371774919657
90,900.0,61.929898502627175,76.71640163179848,57.07889380148321,71.47735724280571,43.86319106170881,100.43261870027891,72.1171279111785,38.250640780179964,62.53694595578424,63.79573036619106
91,910.0,62.203465571451474,76.99091140757834,57.3423186405477,71.75192615563495,44.1273181826956,100.70724096299975,72.39170490185396,38.5099436991361,62.809613198038036,64.06478427475447
92,920.0,62.47408653697733,77.26244437375584,57.60294209794569,72.02351649833382,44.388771766878,100.97888261249419,72.66330296091635,38.76674040177464,63.07936178122017,64.33094265137771
93,930.0,62.74182371755718,77.53106415441336,57.86082231404412,72.2921919684523,44.64760316546757,101.24760743657755,72.93198580224517,39.02107550283071,63.34625288434546,64.59426668616537
94,940.0,63.00673748949477,77.79683236313326,58.116015663725456,72.55801424919918,44.903862336606586,101.51347720392135,73.19781512451178,39.27299254585009,63.61034580309986,64.85481566457193
95,950.0,63.26888636627075,78.05980868650757,58.36857682604652,72.82104309319554,45.15759789208624,101.77655174809101,73.46085069497946,39.522534032194194,63.8716980254969,65.11264704503323
96,960.0,63.52832707386117,78.32005096335864,58.618558850564824,73.08133640191524,45.40885714231248,102.03688904728345,73.72115042899826,39.76974144938701,64.13036530381753,65.36781653270081
97,970.0,63.78511462226334,78.5776152599658,58.86601322049347,73.33895030111185,45.65768613957588,102.29454530000028,73.97877046547524,40.01465529878125,64.38640172306773,65.62037814952656
98,980.0,64.03930237352294,78.83255594149526,59.11098991289132,73.5939392124482,45.90412971969185,102.54957499692607,74.23376523855269,40.25731512254619,64.63985976610614,65.87038430091648
99,990.0,64.29094210646619,79.08492573989018,59.353537456019716,73.84635592156239,46.14823154208515,102.80203098921712,74.48618754571058,40.49775952997939,64.89079037567564,66.1178858391126
100,1000.0,64.54008407829322,79.33477581842195,59.59370298404704,74.09625164278192,46.39003412835479,103.05196455342605,74.73608861251998,40.73602622313624,65.13924301347463,66.36293212356458
