,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
69,690.0,61.930132232378156,63.523694195543406,62.854558935500656,63.93196983216753,64.53969884348872
70,700.0,62.285366061421975,63.88073028136273,63.20733231489019,64.28831899662157,64.89614318435672
71,710.0,62.635661339650945,64.23275271685094,63.555180503831195,64.63968358119936,65.24759897671163
72,720.0,62.98115216438087,64.57989967231083,63.89823807963278,64.98620017062647,65.59420302199705
73,730.0,63.32196729779802,64.92230371188336,64.23663422050333,65.32799984940634,65.93608660687497
74,740.0,63.65823044342139,65.26009209128546,64.57049298828966,65.66520849121376,66.273375793779
75,750.0,63.9900605050941,65.59338703614864,64.89993359309423,65.99794702963936,66.60619169270583
76,760.0,64.31757182976985,65.92230600242931,65.22507064114271,66.32633171169279,66.93465071567589
77,770.0,64.64087443527005,66.24696192027525,65.5460143671375,66.65047433535966,67.25886481515838
78,780.0,64.96007422416872,66.56746342256118,65.86287085224328,66.97048247238843,67.57894170765347
79,790.0,65.27527318469429,66.88391505925904,66.17574222875757,67.28645967739544,67.89498508352465
80,800.0,65.5865695796927,67.19641749865019,66.48472687240012,67.5985056842701,68.20709480406147
81,810.0,65.89405812435027,67.50506771635874,66.78991958313729,67.90671659079474,68.51536708670943
82,820.0,66.19783015360777,67.80995917305002,67.09141175531495,68.21118503230706,68.8198946792908
83,830.0,66.49797377984329,68.11118198162335,67.38929153784956,68.51200034517933,69.12076702398807
84,840.0,66.79457404155637,68.408823064611,67.6836439851909,68.80924872080872,69.41807041181029
85,850.0,67.08771304366516,68.70296630247152,67.97455119964559,69.10301335077911,69.711888128177
86,860.0,67.3774700898948,68.99369267340012,68.2620924656564,69.39337456378362,70.00230059024227
87,870.0,67.66392180790109,69.28108038522893,68.54634437658424,69.6804099548606,70.28938547649479
88,880.0,67.94714226749153,69.56520499993418,68.82738095448835,69.9641945074581,70.57321784915754
89,890.0,68.22720309244713,69.84613955126547,69.1052737633276,70.24480070879122,70.85387026985575
90,900.0,68.50417356635494,70.12395465592316,69.38009201605539,70.52229865892821,71.13141290898878
91,910.0,68.77812073279219,70.39871861870802,69.65190267596654,70.79675617400997,71.40591364921755
92,920.0,69.04910949026669,70.6704975320448,69.92077055266981,71.06823888397784,71.67743818343472
93,930.0,69.31720268218794,70.93935537021018,70.18675839301804,71.33681032514652,71.94605010756143
94,940.0,69.58246118221732,71.20535407862486,70.44992696732479,71.60253202795421,72.21181100851686
95,950.0,69.8449439752567,71.46855365849271,70.71033515112774,71.86546360017896,72.47478054761991
96,960.0,70.10470823433842,71.72901224708954,70.96804000280412,72.12566280590521,72.73501653974236
97,970.0,70.361809393656,71.98678619396755,71.22309683725777,72.38318564048728,72.99257502843902
98,980.0,70.61630121799479,72.24193013330174,71.47555929592932,72.63808640176339,73.24751035731772
99,990.0,70.8682358687333,72.49449705263719,71.72547941334273,72.89041775772759,73.49987523785768
100,1000.0,71.11766396663728,72.74453835822541,71.97290768039569,73.14023081088072,73.74972081389419
