,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
45,450.0,-4.0914389883925235,-1.0357390601732874,-4.072379292149838,-4.102349384523003,-4.10141613052866
46,460.0,-4.096820472679931,-1.0422366304913535,-4.077753852796628,-4.108161228472033,-4.107344852691643
47,470.0,-4.102258000172133,-1.0487912222055669,-4.08318107492167,-4.1140340786031775,-4.113333550865631
48,480.0,-4.107750483076982,-1.0554015833665522,-4.088659857205281,-4.119966804669901,-4.1193810608380055
49,490.0,-4.113296872422042,-1.0620665442521515,-4.0941891428164885,-4.125958307986529,-4.1254862520803
50,500.0,-4.118896167769336,-1.0687849863881902,-4.099767913730961,-4.132007565798899,-4.131648031723576
51,510.0,-4.124547406242359,-1.0755558233771043,-4.105395196569267,-4.138113555713096,-4.137865358955327
52,520.0,-4.130249660810909,-1.0823780085778056,-4.111070050275146,-4.14427531750463,-4.144137224395481
53,530.0,-4.136002043461234,-1.0892505677099622,-4.116791569452819,-4.150491914233296,-4.150462651431584
54,540.0,-4.141803699395408,-1.0961725393518682,-4.12255888640791,-4.156762446855804,-4.15684071076602
55,550.0,-4.147653804596601,-1.1031430059626428,-4.128371160412427,-4.163086050404305,-4.163270480563008
56,560.0,-4.1535515744321385,-1.1101610908589106,-4.134227580553491,-4.1694618852784195,-4.169751103477069
57,570.0,-4.159496241241716,-1.117225942677584,-4.140127372897922,-4.175889142956509,-4.176281708812526
58,580.0,-4.1654870771333155,-1.1243367453463815,-4.1460697746684865,-4.182367039197913,-4.18286150020841
59,590.0,-4.171523376344222,-1.1314927159126067,-4.152054065542861,-4.188894817806739,-4.189489656008814
60,600.0,-4.177604460416484,-1.1386930942114604,-4.158079537226268,-4.195471753486618,-4.196165434928066
61,610.0,-4.183729671588594,-1.1459371485442267,-4.164145512459795,-4.202097130369501,-4.202888084797222
62,620.0,-4.189898381874361,-1.153224173040174,-4.170251331706728,-4.208770257270746,-4.209656857445682
63,630.0,-4.196109985635241,-1.1605534848561958,-4.176396352325389,-4.215490468975225,-4.216471087861141
64,640.0,-4.20236389858052,-1.1679244270754467,-4.182579963714819,-4.22225712433707,-4.22333006258142
65,650.0,-4.208659554859187,-1.1753363580670035,-4.188801569215013,-4.229069589778562,-4.2302331388352465
66,660.0,-4.2149964147027354,-1.1827886644752352,-4.195060585306566,-4.2359272545373825,-4.237179668801314
67,670.0,-4.221373951190096,-1.190280745812808,-4.201356448086305,-4.242829525303506,-4.244169013036048
68,680.0,-4.227791666593752,-1.1978120245845476,-4.207688614696074,-4.249775827085031,-4.251200585716161
69,690.0,-4.234249076021639,-1.2053819401944188,-4.2140565558200604,-4.256765597656367,-4.258273789201004
70,700.0,-4.240745707747699,-1.2129899489834335,-4.22045975951451,-4.263798289189671,-4.265388031837778
71,710.0,-4.247281124462329,-1.220635517778069,-4.226897724046566,-4.270873365116779,-4.272542751280753
72,720.0,-4.253854883176007,-1.2283181389520794,-4.233369964685973,-4.277990315762848,-4.279737392451114
73,730.0,-4.260466579541447,-1.2360373134229725,-4.239876009178741,-4.285148623179093,-4.286971459985087
74,740.0,-4.267115812875488,-1.2437925586527916,-4.246415409464394,-4.292347797575272,-4.2942443935916685
75,750.0,-4.273802207229109,-1.2515833991884187,-4.252987695632784,-4.299587367074764,-4.301555716676992
76,760.0,-4.28052538888359,-1.259409384160241,-4.259592453018275,-4.3068668415600495,-4.308904898121699
77,770.0,-4.287285013495358,-1.26727006302577,-4.266229244306037,-4.314185779433179,-4.316291494233861
78,780.0,-4.294080752386122,-1.275165003909149,-4.2728976737030795,-4.321543723763556,-4.32371498368307
79,790.0,-4.300912278064881,-1.2830937883342306,-4.27959732776906,-4.328940226802542,-4.331174998543539
80,800.0,-4.307779297438968,-1.2910560005198226,-4.286327824843397,-4.336374873476984,-4.338670948424918
81,810.0,-4.314681514056553,-1.2990512430883068,-4.293088772570495,-4.343847230257079,-4.346202434872209
82,820.0,-4.321618662179274,-1.3070791242195372,-4.299879814680413,-4.351356887420768,-4.353769063335015
83,830.0,-4.328590487375239,-1.3151392621525684,-4.306700574004565,-4.358903441606215,-4.361370385164857
84,840.0,-4.335596740250894,-1.3232312869775158,-4.31355070747645,-4.366486507129877,-4.369006093238645
85,850.0,-4.3426371998399995,-1.3313548341472203,-4.32042986483286,-4.374105677032258,-4.376675633352894
86,860.0,-4.349711650830326,-1.339509551321527,-4.327337711093184,-4.381760578031645,-4.384378689918147
87,870.0,-4.356819900666048,-1.3476950911737755,-4.3342739153063246,-4.3894508502171785,-4.3921148403582775
88,880.0,-4.363961773295173,-1.355911115611494,-4.3412381580322625,-4.39717610266229,-4.3998836798481245
89,890.0,-4.371137094408232,-1.3641572968528415,-4.348230127698088,-4.404935993978001,-4.4076848710948715
90,900.0,-4.378345720839032,-1.3724333090461784,-4.355249516012554,-4.412730157371296,-4.4155180535385075
91,910.0,-4.3855875226089545,-1.3807388387650317,-4.362296012806308,-4.42055824915957,-4.423382983823172
92,920.0,-4.392862393142194,-1.389073574809916,-4.369369346646753,-4.428419932516485,-4.431279120273215
93,930.0,-4.400170220711022,-1.3974372186111217,-4.376469210485718,-4.43631486989765,-4.4392061278801735
94,940.0,-4.407510936769523,-1.4058294695762727,-4.383595331898469,-4.444242721336228,-4.447163817057674
95,950.0,-4.414884483911237,-1.4142500365500743,-4.3907474348698114,-4.452203181592466,-4.455151704288464
96,960.0,-4.422290812089022,-1.4226986442739522,-4.39792525652346,-4.460195906572092,-4.46316953530492
97,970.0,-4.429729898262082,-1.4311750101584528,-4.405128527676937,-4.46822058284966,-4.471217035838885
98,980.0,-4.43720176081395,-1.4396788643500043,-4.412356992858604,-4.4762769175422115,-4.479293949681599
99,990.0,-4.444706405503274,-1.4482099398084363,-4.4196103956947175,-4.484364574323591,-4.487399668038705
100,1000.0,,,,,
