,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
40,400.0,24.17136385060654,24.006783652370977,24.33106506825285,24.440433272834074
41,410.0,24.207255895500783,24.04762203393316,24.359908701461272,24.464160837127892
42,420.0,24.240724072033263,24.08571889238599,24.386771883245327,24.4862527525422
43,430.0,24.271979533371365,24.12131139461069,24.411830689343354,24.506855151123766
44,440.0,24.301211173166305,24.15461190015172,24.435242178815145,24.526098290326445
45,450.0,24.32858835281758,24.1858109749849,24.457146790697102,24.54409856724635
46,460.0,24.354263251077068,24.21507999167473,24.477670397811437,24.560960242470088
47,470.0,24.37837289389977,24.242573378752155,24.496926072281674,24.576776920153925
48,480.0,24.401040912761967,24.26843057173938,24.51501560780524,24.59163282274352
49,490.0,24.42237907174164,24.29277770971072,24.532030836016855,24.605603892111002
50,500.0,24.442488597128236,24.315729114221,24.548054767984514,24.618758743472856
51,510.0,24.46146133793709,24.33738858161649,24.56316258674797,24.631159494068644
52,520.0,24.479380781242916,24.357850514903433,24.577422512600098,24.64286248495986
53,530.0,24.49632294255025,24.37720091733345,24.590896559320733,24.653918911356868
54,540.0,24.512357148325403,24.39551826651538,24.603641196720464,24.664375374433718
55,550.0,24.5275467252493,24.412874285052148,24.615707932473768,24.674274365568476
56,560.0,24.5419496085888,24.42933462136183,24.627143824227307,24.683654692269375
57,570.0,24.55561888027725,24.444959452351874,24.63799193134312,24.692551853652116
58,580.0,24.568603245772298,24.45980401795995,24.64829171423261,24.700998372154928
59,590.0,24.580947457470284,24.47391909616063,24.65807938809154,24.709024087213443
60,600.0,24.59269269137385,24.487351425843045,24.667388236876953,24.716656415778285
61,610.0,24.60387688278163,24.500144083956837,24.67624889252308,24.72392058387847
62,620.0,24.61453502598652,24.512336822452497,24.684689583716576,24.73083983283499
63,630.0,24.624699442305616,24.523966369814246,24.692736357954125,24.737435603246784
64,640.0,24.63440002018125,24.535066701346366,24.700413280099482,24.74372769942678
65,650.0,24.643664430621325,24.5456692818417,24.707742610227175,24.74973443663094
66,660.0,24.652518320809477,24.55580328378952,24.71474496319146,24.755472773096212
67,670.0,24.66098548837044,24.565495783888203,24.721439452013378,24.76095842865203
68,680.0,24.669088038453697,24.57477194027921,24.727843816939654,24.766205991437214
69,690.0,24.676846525539982,24.58365515262272,24.73397454178076,24.77122901406316
70,700.0,24.684280081633514,24.592167206880028,24.739846958934557,24.77604010039977
71,710.0,24.691406532312623,24.60032840643969,24.745475344334004,24.780650984008936
72,720.0,24.698242501921467,24.608157691034926,24.75087300340661,24.78507259913091
73,730.0,24.70480350905461,24.615672744727455,24.756052349004342,24.789315145023117
74,740.0,24.711104053333415,24.62289009408817,24.761024972143158,24.793388144343375
75,750.0,24.7171576943682,24.62982519757249,24.765801706302927,24.79730049620857
76,760.0,24.722977123699156,24.63649252697983,24.770392685945865,24.801060524466617
77,770.0,24.728574230417813,24.642905641782516,24.77480739984119,24.80467602167521
78,780.0,24.733960161089758,24.6490772570305,24.779054739708407,24.808154289210496
79,790.0,24.739145374541295,24.655019305450534,24.78314304465339,24.811502173897725
80,800.0,24.74413969199916,24.660742994302442,24.787080141795112,24.814726101493157
81,810.0,24.748952343032837,24.66625885748958,24.790873383458337,24.81783210733416
82,820.0,24.753592007690383,24.671576803367497,24.794529681260194,24.82082586441796
83,830.0,24.758066855184918,24.67670615865328,24.79805553737746,24.823712709157956
84,840.0,24.762384579450647,24.68165570879091,24.801457073261723,24.826497665028807
85,850.0,24.766552431851757,24.686433735097598,24.804740056034547,24.829185464304956
86,860.0,24.770577251301447,24.69104804897721,24.807909922780517,24.831780568052682
87,870.0,24.774465492025698,24.695506023464922,24.810971802916498,24.834287184548376
88,880.0,24.778223249172452,24.69981462233395,24.81393053881643,24.83670928624929
89,890.0,24.78185628246184,24.703980426980902,24.81679070484725,24.83905062545631
90,900.0,24.78537003804186,24.708009661277075,24.819556624942855,24.841314748775908
91,910.0,24.788769668705292,24.711908214561372,24.82223238885952,24.84350501048763
92,920.0,24.7920600526047,24.715681662931487,24.82482186720465,24.84562458490994
93,930.0,24.79524581059391,24.719335288973355,24.827328725363408,24.847676477849024
94,940.0,24.79833132230529,24.722874100062093,24.82975643639997,24.84966353720863
95,950.0,24.801320741074314,24.72630284534669,24.832108293024202,24.85158846282966
96,960.0,24.80421800779559,24.729626031527282,24.83438741870004,24.85345381562176
97,970.0,24.807026863803998,24.732847937523115,24.836596777966307,24.85526202604462
98,980.0,24.80975086285467,24.735972628117672,24.838739186028242,24.857015401994985
99,990.0,24.812393382272738,24.739003966660267,24.840817317685907,24.85871613614004
100,1000.0,24.814957633342285,24.741945626901327,24.84283371564072,24.860366312745505
