,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
11,110.0,23.50212824129006,617.10595387593,14.063817970962305,160.21773299999998,18.714633095557357,-15.57456436823453,89.60600981389995,5.053436353410413,-5.727611879790935,213.4021871205859,5.319716363902835,206.5273494764637,205.93551710422196,22.165378884741763,5.884719244366622,-13.013903892231948,100.1720476555894,106.50577935708284,85.18766417233083,143.4946230957934,93.94298434127133,92.4628383479517,87.90743556456526,90.65270558377516,87.38859711507602,98.74020284174142,88.84364101324941,138.8261541401508,123.69549420370237,120.33658374618177,123.15506252648055,99.0173959107797,142.1701706344011,298.7907090048931,98.65971905106565,92.09213175333566,91.9280865323207,87.49233835014081
12,120.0,23.078057018369023,616.849368764587,14.190253441929508,160.21773299999998,19.131221234146476,-15.601953203663957,89.4859036857655,5.179260106604181,-5.583232189252925,213.24950350843534,5.680989982990341,206.05717100520206,205.45978888545042,22.357277464988652,5.908922405084891,-13.012409427324723,100.0075516650444,106.39760298118956,85.09106180669633,143.16386935541198,93.84850108442298,92.22565309170297,87.80574621872441,90.57544372167716,87.34105146061368,98.68962644367082,88.78777237684666,138.7490140198684,123.60355643287015,120.22602866463083,123.04669817354844,98.7694660502392,141.84086025066713,297.2979905805302,98.46128087526291,92.0345180330595,91.71968380201392,87.44593123111984
13,130.0,22.625242750254515,616.5732683047128,14.327851098840599,160.21773299999998,19.587812534326652,-15.635152095586138,89.35510726345863,5.3193944313372565,-5.434298930942021,213.0881915404538,6.061885261945248,205.53913426856957,204.93578548684044,22.57758712986928,5.9420156563377535,-13.014217331567702,99.84274892225079,106.28138670100515,84.9853977609732,142.81652026349929,93.74624828766358,91.97272979762339,87.69433578181199,90.4922460792854,87.2900435041781,98.63249803204194,88.72653407237779,138.67002886036343,123.50671092259974,120.10913236148646,122.93281922018916,98.50995220519384,141.4862614258585,295.6550648755824,98.24380680336392,91.97428927787584,91.50224784479961,87.3955275159091
14,140.0,22.146499553432797,616.289236936291,14.47608050588666,160.21773299999998,20.079587591972892,-15.674473549174117,89.2147036880385,5.473821333851863,-5.280503862380652,212.92070905462185,6.459941981808116,204.97791409951853,204.36823637037816,22.826753915967636,5.98415825072249,-13.019363401588143,99.67834489649098,106.1580278461889,84.87136197606199,142.45546256890327,93.63693623543124,91.70562191637923,87.57399579693025,90.40354971398938,87.23609313443038,98.56933748761892,88.66030740457877,138.59024012199754,123.40588456835276,119.9868414231954,122.81441043134606,98.24075648135974,141.10913633228566,293.87542280643186,98.00887136684231,91.91194759078172,91.27709815409635,87.34171434221504
15,150.0,21.644114688190037,615.9742150843416,14.634497097159855,160.21773299999998,20.60219937798715,-15.72013027261624,89.06573565849763,5.642491075050816,-5.12133933987939,212.74924547354257,6.873297091120478,204.37800780373306,203.761622205399,23.10503018591567,6.0353990955729335,-13.027932231429478,99.5149207172505,106.02836527907938,84.7496377494405,142.08320511065494,93.52127124038195,91.42577524530441,87.4455272748821,90.30981851889265,87.17974728714657,98.50069159202806,88.5895182468324,138.51057376798815,123.30194005157217,119.86003706724705,122.69238310271223,97.96357339983123,140.7120032154045,291.9722153158004,97.75802830806639,91.84800860700985,91.0453182423786,87.28510434846025
16,160.0,21.12015159304135,615.6578746417664,14.802749080331024,160.21773299999998,21.151492243952028,-15.77225555084895,88.90917495947002,5.824900960817722,-4.956252662561336,212.57571424057346,7.30051812908977,203.74348877475143,203.12007450509046,23.41281608160345,6.095706611837164,-13.039938642814201,99.35296240092087,105.89316454387381,84.6208754798561,141.70184326480714,93.3999340594363,91.13452152708405,87.30970827883236,90.21152136132824,87.1215534315549,98.42710331504695,88.51460726475595,138.43183813877542,123.19566209839682,119.72952126794895,122.56755170093614,97.67990243410156,140.2970876781114,289.95789508825504,97.49275865815679,91.78298056307455,90.80783661125945,87.22631029805524
17,170.0,20.576356274694554,615.3143127373949,14.980552206577523,160.21773299999998,21.72376044597834,-15.830918692403138,88.74589595115486,6.021159712180903,-4.784499334022862,212.40173667627909,7.740553991651802,203.07804946713895,202.44729685431162,23.750316663232386,6.165133908102969,-13.055368875425765,99.19288263682976,105.75311512775427,84.48568090871196,141.31318032998158,93.27356168643932,90.8330620972588,87.16727823103783,90.10911571654769,87.06204194446933,98.3490947183191,88.43601246275351,138.3547243722263,123.0877435809587,119.59600852690454,122.4406403907435,97.39106988247339,139.86633628040045,287.84403305047823,97.2144455823035,91.71734855901632,90.56544336976596,87.16592448205385
18,180.0,20.014142640506375,614.955311331433,15.167687846001177,160.21773299999998,22.31584180996465,-15.896126836774805,88.57668854583383,6.230593740436351,-4.605156748518884,212.22871123332897,8.192617264587879,202.38499025692903,201.74662209231585,24.11769307020707,6.243510998236302,-13.07421866866651,99.03503915370105,105.60882700825182,84.34460049428246,140.91872437505455,93.14274102671142,90.52247771704958,87.01892157265267,90.00303671807016,87.00171178524427,98.26715444487418,88.35415266873206,138.27982437029306,122.97879567862162,119.46013305477786,122.31228211033296,97.09824555365915,139.42144576497887,285.6411780437556,96.92435579600779,91.65156722420537,90.31877559387316,87.10450352996267
19,190.0,19.434580130555783,614.6087447048727,15.363984049863873,160.21773299999998,22.92488369366532,-15.967843093666431,88.40223856180661,6.453114198119981,-4.417112709472911,212.05778696402004,8.656104250098046,201.6672388040951,201.02099496227652,24.515467017872748,6.33068290648191,-13.096464102627994,98.8797398821579,105.46083332495925,84.19813265248378,140.51974234421934,93.00800326579079,90.20373666256091,86.86526655753813,89.89368941240159,86.94102336946179,98.18173265591226,88.26942046339755,138.2076280511425,122.86934939167091,119.32244677445514,122.18302123873667,96.80246480119494,138.9639053286114,283.3589182508371,96.62364074489105,91.58605319127054,90.0683557042958,87.04256099015113
20,200.0,18.838579377424523,614.2202069202551,15.569304138411825,160.21773299999998,23.54811066675246,-16.046019928005343,88.22316384014267,6.688141783464492,-4.219023973676937,211.88992911718725,9.130564007822489,200.92736352822683,200.27302497625857,24.943235880660545,6.426409927801109,-13.122260897649747,98.7272468046471,105.30959914444655,84.04672351167206,140.11730276788936,92.86982660749804,89.87769169340535,86.7068818442926,89.78144609588792,86.88039552460157,98.09323939803714,88.18217605176062,138.138545264938,122.75985433855018,119.18342865361899,122.05332942905525,96.50463650557343,138.49498920091943,281.0058698992159,96.31333229382038,91.52118286124154,89.81462170194249,86.98056646056926
21,210.0,18.226817581705205,613.8393481262971,15.783544232721022,160.21773299999998,24.18319130601421,-16.130572368531688,88.0399733745322,6.935545891198734,-4.009281287773964,211.7259388431643,9.615683619547276,200.16765374690047,199.50501096146968,25.40161701776691,6.530731504470123,-13.151243373467297,98.57779303316262,105.1555246785061,83.89076362276553,139.71230759275505,92.72863527673829,89.54510921921414,86.5442801865819,89.66664425146486,86.82020420349275,98.00204432284889,88.09274673596072,138.07291280841974,122.65069883470333,119.04348901084401,121.92360826596214,96.20557025722505,138.01578783536624,278.5897497036424,95.99435763743048,91.45728975737079,89.5579273108641,86.91893980134961
22,220.0,17.599678624060903,613.4490363982094,16.006621504014728,160.21773299999998,24.830309067812443,-16.2213923957757,87.85314140414314,7.194818439145223,-3.785897719478029,211.56648954534478,10.111136193698353,199.3900796989904,198.71900383903184,25.890238369416007,6.643314207768077,-13.183535542188908,98.43157576078573,104.99895599071598,83.73060867389778,139.30551050803183,92.58480394090175,89.20665938262219,86.37791944072715,89.54958843595175,86.7607840075835,97.90847823424697,88.0014255693956,138.01099732978352,122.54221146453281,118.90298604203704,121.79419688726806,95.90598275617099,137.52726540163107,276.1174562432309,95.66754089322527,91.3946698818421,89.29852474083951,86.85805671891504
23,230.0,16.9574203398452,613.0341977689826,16.238457501264634,160.21773299999998,25.51355370454746,-16.318383544183675,87.66305390069756,7.465255601668433,-3.546474764756277,211.4121241964332,10.616727096963572,198.5964078093781,197.91673368325104,26.409499771418567,6.76388044148925,-13.219113104114392,98.28876673171837,104.84018870776191,83.56656353285379,138.8975334861404,92.43866368011832,88.86292954792931,86.20820806557509,89.43055055225366,86.70242941545935,97.81283678411819,87.908474102277,137.9530164698943,122.43466631884961,118.76221906738215,121.6653859040016,95.6065136250833,137.03023700291163,273.5951422803585,95.33361609536142,91.33358243803788,89.03663830794365,86.79825018444002
24,240.0,16.300025851653444,612.6250033631211,16.47897662539627,160.21773299999998,26.149376765448597,-16.421432397898457,87.47005472650702,7.747780963058742,-3.2880369884433884,211.2632882834121,11.132257314222258,197.78819739025087,197.09980642532003,26.959012690445913,6.892512681196545,-13.257932323631845,98.14951833855963,104.67947552694147,83.3989027041287,138.48890729745955,92.2905037534212,88.51445140533576,86.03550949616186,89.30977305070788,86.64540050296009,97.71538380697325,87.81412387801376,137.89916068155938,122.32829512520402,118.62144628995742,121.53741436310973,95.3077382545686,136.52540985589792,271.02828181541634,94.99323366383507,91.27425312412016,88.77242655190624,86.73981234931861
25,250.0,15.627305264396261,612.2000131216611,16.728156988608102,160.21773299999998,26.81362512090374,-16.530389572820027,87.27444371602466,8.04079128741713,-3.0066254432140034,211.12035614865357,11.657468146539784,196.96679827825915,196.2695688722328,27.54007430407502,7.028723069458182,-13.29996672787769,98.01395755630766,104.51703237320002,83.2278703482065,138.08008825374478,92.14057789413232,88.16167729905467,85.86014724198176,89.18747142136154,86.58992233988681,97.61635313261893,87.71857824293143,137.84955015778488,122.22329066303054,118.48088995225261,121.41049201575683,95.01017325004351,136.01339224706524,268.42176559545095,94.6469733292442,91.21687523603556,88.50601158873789,86.68300072191082
26,260.0,14.93835486808299,611.7562939857377,16.985912047176605,160.21773299999998,27.48612682235091,-16.644783099055736,87.07647657759777,8.344322959520209,-2.697774771768737,210.98364108354644,12.192239013454756,196.13339225553625,195.42727560152036,28.150845482099463,7.172484205333452,-13.345187150629263,97.88219813107938,104.35304362741634,83.05367235404664,137.6714312335847,91.98910811738041,87.80501693124297,85.68240563860685,89.06383612953539,86.5361922092962,97.51595276321402,87.62201599086977,137.8043056564623,122.11981425632858,118.3407339758408,121.2847875101835,94.71428733212365,135.49471467173694,265.7799401138811,94.29534835639981,91.16161642490398,88.23746369118562,86.62803966069417
27,270.0,14.233651955411766,611.322832067868,17.252194274937924,160.21773299999998,28.16340964485435,-16.765007663474435,86.87638088767402,8.657280819800226,-2.355202705552814,210.8533877130322,12.73664211040704,195.2890541214815,194.57399151034366,28.78899943970852,7.323687742126974,-13.393561299680073,97.75433926024702,104.18766541014236,82.87651429133398,137.26325604955957,91.8362855762456,87.44482881838186,85.50254196575801,88.93903572242553,86.48438028261008,97.41436949057484,87.52459369353129,137.7634884486857,122.0179961115192,118.20113661284829,121.16044391948816,94.4205095573379,134.96980939260362,263.10668440486745,93.93881573932916,91.10862042808071,87.96683772666141,86.57512459791633
28,280.0,13.511781794208853,610.8710192038711,17.52694401820515,160.21773299999998,28.84283176333505,-16.890728051503768,86.67434883495788,8.981614382353708,-1.9720015909010438,210.7297915443121,13.290495983436397,194.43471606090648,193.71066228656667,29.45812987032558,7.481840136128262,-13.445053337025676,97.63046592261546,104.02103077547089,82.69655407140777,136.8558320403366,91.68227936816464,87.08142677180874,85.32077861169704,88.8132188081679,86.4346328198598,97.31176638672282,87.42644736720116,137.72716596452483,121.91794437693152,118.06223503951227,121.0375808165763,94.12923514255986,134.43907865425362,260.4054546827863,93.57778071912674,91.05800728106628,87.69416032986216,86.52442559403323
29,290.0,12.771647085725334,610.4123013993099,17.810083486585086,160.21773299999998,29.52646124883866,-17.022108576806446,86.47054788433978,9.313808605431564,-1.5402926009524864,210.6130307336861,13.854619386225448,193.57122696116588,192.83815292618002,30.15617960469999,7.647097674056506,-13.499643913398605,97.51065312190353,103.8532536961865,82.51394515627456,136.44936356806818,91.52723578861516,86.7150906221059,85.13731872183777,88.68651664034002,86.38707645529603,97.20829228083161,87.32769628844862,137.69537490727075,121.81974982768769,117.92413797987223,120.91629825999719,93.84082181152903,133.90285860555218,257.6793548663557,93.21260627101967,91.00988187294426,87.41941772838548,86.47608822731638
30,300.0,12.011833995430777,609.9489508036158,18.101571822893764,160.21773299999998,30.213488483956475,-17.15856237146706,86.2651330921663,9.656245283504887,-1.055379433785512,210.50324123868458,14.429620578979634,192.6992874980281,191.95721134544138,30.88437279218944,7.818978678241124,-13.557301940705724,97.39496390423653,103.68442785534917,82.32882870990775,136.04403277847376,91.37128138983282,86.34606982399097,84.95233928862616,88.55904474737042,86.34181928423436,97.10407710106162,87.22844259573594,137.66813471492426,121.72347994712894,117.78694335114795,120.79667458769414,93.55560905007505,133.36143803441,254.93113104515862,92.84361533044496,90.96432856744835,87.14260473147007,86.43024003006829
31,310.0,11.23107524007366,609.4955342853358,18.401290077364024,160.21773299999998,30.90103778714559,-17.300174146913328,86.05822881271177,10.008717682481294,-0.5373802428566828,210.40051586952438,15.005099877673215,191.81959478019056,191.06849632275578,31.64059743568123,7.997561108456013,-13.617997821248993,97.28346136000734,103.51463575106688,82.14132088803571,135.63999136838004,91.2145269067936,85.97457804025203,84.76599861365153,88.43090503814551,86.29895286888954,96.9992387799551,87.12877595160542,137.64546053139068,121.62919400232916,117.6507302229681,120.67877901019598,93.27391698254873,132.81505437142994,252.1632769656915,92.47109592527835,90.92141903581026,86.86368155977414,86.38699127704453
32,320.0,10.425724749143749,609.0154280296663,18.709208139518072,160.21773299999998,31.590824524143972,-17.44682059154251,85.84994896037475,10.368772410369488,-0.10356420377807715,210.30495788361782,15.594343419184744,190.93270355663316,190.17261217542259,32.42492413683412,8.182466884309255,-13.681715204556367,97.17619260309124,103.34394472903512,81.95153628138556,135.23735920751588,91.05706785477211,85.60081331243143,84.57843745618001,88.30218771452725,86.25855472946246,96.8938822665235,87.02877310909457,137.62735176798085,121.53693314468225,117.51556793924212,120.5626651151389,92.99603827286775,132.26392947014813,249.3780144411685,92.09530587110969,90.881213317007,86.58259312687156,86.34643483651337
33,330.0,9.594523521235926,608.5495350253201,19.025217777561032,160.21773299999998,32.282246629585316,-17.598397554621037,85.64039772151253,10.73617654870518,-0.000752241859351254,210.21664189232382,16.19225399537738,190.03914677888187,189.2701040705298,33.237055920380996,8.37365692891422,-13.748419856354417,97.07320172205786,103.17241214052876,81.75957241992688,134.83624202681463,90.89898702705959,85.22493994206394,84.38978298399915,88.1729714477704,86.22069141100238,96.7881028086708,86.92850054747443,137.61379735308847,121.44673030429178,117.38150883904973,120.44837549723229,92.7222606424736,131.70823842585037,246.57733129965416,91.71647663448378,90.84375864532771,86.2992897885367,86.30864913546475
34,340.0,8.733767884797782,608.0574132017118,19.349237746017238,160.21773299999998,32.974684654935686,-17.75446449617587,85.42966080814301,11.114368741710136,-0.00015835717179826464,210.135619800845,16.798479337347192,189.13936864397553,188.36143667795818,34.0764665840475,8.570912379400598,-13.818100195840978,96.97453334380118,103.00008687207021,81.56551160251772,134.43671905937543,90.74035661922599,84.84711637290467,84.20014778970652,88.04332588856603,86.18541701578755,96.68198515406391,86.82801504072931,137.6047828149743,121.35861374070818,117.24860487490217,120.33594489710727,92.45284884752488,131.14812768145683,243.76302172640357,91.33481724735603,90.8090927268343,86.01368975969878,86.27370327606444
35,350.0,7.841806095872091,607.5718307690767,19.681163598200943,160.21773299999998,33.66836937686871,-17.915486944409523,85.21781756116138,11.497411447842271,-8.508723862219849e-05,210.0619090946493,17.41301870834968,188.2338395869916,187.4470572626452,34.94264345191179,8.774087162815205,-13.890721356852572,96.8802233265082,102.82700720644884,81.3694495224918,134.0388466228995,90.58123925225696,84.46747656904645,84.00963198378922,87.91331208534092,86.15277738630016,96.57560648878541,86.727365374358,137.60029608604563,121.27259395049907,117.11688755453878,120.22540100404647,92.18806266918031,130.5837464116257,240.93671993387915,90.95051322701674,90.7772463434239,85.72571847020454,86.24165159603747
36,360.0,6.911520395251317,607.0918442767597,20.020903642975714,160.21773299999998,34.363787513840514,-18.081116979039482,85.00493554325556,11.891223832497767,-3.681108776535678e-05,209.99556296029408,18.035901431269068,187.32287781203328,186.52733287365746,35.83520021015537,8.983024503069199,-13.9660340523351,96.7902985882631,102.6532084103507,81.17145252184518,133.6426916458004,90.4216875051833,84.08613710570968,83.8183241016051,87.78298426598086,86.12281112493893,96.46903689921639,86.62659261383183,137.6002957222064,121.18868730569672,116.98639629760537,120.1167618728572,91.9281460164472,130.01519808050503,238.09987193972265,90.56373478393985,90.74824243174994,85.43528606573722,86.21254365345389
37,370.0,5.939028497818815,606.5858046236873,20.36839878667473,160.21773299999998,35.05996233045631,-18.25125341245653,84.79107961626984,12.291138950619475,-2.5093080975784826e-05,209.9365883616085,18.66651661971691,186.40686041861528,185.60264187884044,36.753650184092834,9.197590130086398,-14.044473901066613,96.70479430730083,102.47871524482868,80.97158788563821,133.24827403040342,90.26174844122714,83.70320601630674,83.62630833898343,87.65239005571982,86.09554617061896,96.36234004516727,86.52573208660753,137.60475587747976,121.10689696170937,116.85715055356303,120.01004360119359,91.67335100111045,129.4425717451758,235.2538131687582,90.1746321479327,90.72209590984704,85.14230683945316,86.18642010708956
38,380.0,4.919929762563266,606.0944426488301,20.723503174249462,160.21773299999998,35.75706873788648,-18.42580688934472,84.57630144914722,12.697545378736034,-1.730176480982096e-05,209.8850428204575,19.305154563876936,185.4860877942766,184.67327128096744,37.697426046115865,9.41763665817722,-14.12579909161281,96.62374282050865,102.3035522793276,80.76992738832178,132.85564689591,90.10146186724964,83.31877540574379,83.43365486230728,87.52157021431425,86.07100547298447,96.2555731331363,86.4248126908767,137.61365214973125,121.02722148435808,116.72917355630139,119.90525632118795,91.4238983382534,128.86595002020945,232.39974005071022,89.78334296947979,90.69881868531529,84.84666794796779,86.16330984035243
39,390.0,3.8516822734354457,605.6004239552499,21.086134982505985,160.21773299999998,36.45544378113001,-18.604685855255255,84.36065053880141,13.113166022372047,-1.6988356931387838e-05,209.84088540886233,19.951373171545683,184.560823304548,183.73950995448544,38.6660893741038,9.64302796448662,-14.209986862304591,96.54716337205062,102.127734942768,80.56652216455569,132.46479277775725,89.94086067132172,82.93293154341806,83.24043085704815,87.3905620721789,86.04920867822378,96.1487896450315,86.32385949031588,137.6269366756838,120.94966061579856,116.60248018285205,119.80240440697666,91.18002186140916,128.28538381765867,229.53874148649035,89.38999096341104,90.6784151044091,84.54827037845429,86.14324014916674
