,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
15,150.0,23.948359248658317,23.940365058997845,23.549667824328992,22.027758352087314,22.856951029000786,23.697008716122074,23.368462442997316,23.515443264309344,24.737341787654564,23.830903016662816,23.788291360142217,23.32764395103105,23.06739050713724,23.327539516312733,22.297824429316496,23.496801600675322,23.577338237844998
16,160.0,24.065003328822076,24.05788784102032,23.711870526995373,22.35262821067992,23.0936808770341,23.84174363599977,23.5503366800172,23.680293533437776,24.762105064451205,23.959964409557564,23.92337278589764,23.513021478744932,23.28157134058198,23.512978571838616,22.47431865183647,23.663054048320582,23.735240339639695
17,170.0,24.162449515676578,24.156080037310865,23.847603028172347,22.62732830220718,23.292982139720106,23.962935927259213,23.70282599627626,23.81853063462522,24.782667959013075,24.06807141506487,24.036299193113837,23.66871584291255,23.461668616444864,23.668714868269134,22.622696930924384,23.80261239124406,23.867611351853125
18,180.0,24.244656638171282,24.238924958799913,23.96226849312219,22.861434678142817,23.462208589335585,24.065373479111383,23.83185758158465,23.935518807821552,24.79992763643812,24.1594746841733,24.13162002452492,23.800649376284962,23.614432076428407,23.800676924044158,22.748536277772203,23.92082180998539,23.979606789904118
19,190.0,24.314621127141784,24.30943836261945,24.059972072619747,23.06240019393457,23.60702524141074,24.152698595182212,23.94195421621729,24.035351955187277,24.81455432282443,24.23741129160857,24.212784196120737,23.913359263400565,23.745046638456696,23.913406054365534,22.8561176655292,24.021771531422832,24.07515871728763
20,200.0,24.374642632412133,24.369935246949208,24.143874295431385,23.23607991305384,23.731844513372938,24.22771855182024,24.03661065270513,24.121194008827906,24.827056754045323,24.30437828207169,24.282442106686634,24.010363118409245,23.85754115585863,24.01042267290789,22.94876573091621,24.10862826296527,24.157304320494745
21,210.0,24.42650850167553,24.422215230581738,24.21643817467264,23.387115595460397,23.840139050704533,24.292623171302957,24.118558806052633,24.195518727735955,24.837826648496023,24.36232478485313,24.34265599467459,24.094418493754567,23.955080005908876,24.094486254822005,23.029090636283307,24.183872159560206,24.22841714234626
22,220.0,24.471624058013358,24.467693515884854,24.279604696214463,23.51921923353078,23.934668630723266,24.349139599509677,24.189957290616196,24.260281092518397,24.847169539386,24.41278894017544,24.395048843051477,24.167709504279895,24.040173643988194,24.167782251224093,23.099162466133627,24.249466107836042,24.2903722010835
23,230.0,24.511106025754387,24.507494836502943,24.334919263501806,23.63538390876458,24.01764658730214,24.398643995720114,24.252528728301524,24.31704148443913,24.855326540426564,24.456996855485883,24.440911375699283,24.23198272586422,24.114832458500718,24.232058176492977,23.160638521631665,24.306978758177834,24.34466552660999
24,240.0,24.545850486783504,24.54252181219,24.383624042067865,23.73804196979784,24.090863206290752,24.442243209853824,24.307660492576005,24.3670568099013,24.862489965564798,24.495935056919375,24.481280015421955,24.288647342375143,24.18068048464013,24.288723879798347,23.2148573237203,24.35767504594738,24.3925018172065
25,250.0,24.576582963948322,24.57350533801724,24.42672625225367,23.829184731777513,24.155778175087974,24.480835257623006,24.356479511434785,24.41134817234225,24.868814706665596,24.53040418592371,24.516994421292885,24.338849784133227,24.239040369139936,24.338926266740906,23.262908803418643,24.40258356726262,24.434859496887047
26,260.0,24.603895783804575,24.601042183173504,24.465049268711187,23.91045383750726,24.213590539674538,24.51515461811968,24.399908433162715,24.450751692437834,24.874426635509064,24.561059251516607,24.54874046515724,24.383529951331273,24.2909975129032,24.383605579306266,23.30568726242925,24.442547275545365,24.47253954640291
27,270.0,24.628276265963144,24.62562336359694,24.499271274232402,23.983211572860373,24.26529214457811,24.545806530972662,24.43870824187614,24.485957074697158,24.87942888633341,24.58844012759128,24.577082691417736,24.423463993130373,24.337448969519986,24.42353821378811,23.34393172971359,24.47826201944778,24.506202542992867
28,280.0,24.650128215605008,24.647655777787758,24.529954798087164,24.048595421235817,24.311708823355453,24.573293227409934,24.47351091078131,24.517537163257494,24.883906608481634,24.61299489081443,24.60248908872632,24.459297166820246,24.379141068028872,24.459369606772505,23.378257001101886,24.51030612054709,24.536397034428433
29,290.0,24.66978847106766,24.66747886709666,24.5575695040739,24.10756071759652,24.35353241826255,24.598034182087577,24.504844652894892,24.54597080134614,24.887930599844896,24.635097847359727,24.62535017806799,24.49156930287238,24.416698613230658,24.49163971920926,23.409177723176303,24.539163279648978,24.56358147644616
30,300.0,24.68753976093304,24.685377562062996,24.582509927957165,24.160914245048353,24.391345871840485,24.620381887132623,24.533153617092744,24.571660664733557,24.89156011266414,24.65506357922876,24.64599385464093,24.520734705996862,24.450647736041475,24.520802950812676,23.437127235279732,24.565240467439594,24.588141341273356
31,310.0,24.703620779294315,24.701592428772585,24.605109399251575,24.20934088435254,24.425643039553105,24.640634240479912,24.558813376154134,24.59494728735952,24.89484503982952,24.673157979884696,24.66469702603455,24.547177831312776,24.481433914043166,24.547243825667948,23.462472425929732,24.58888200962696,24.610402569197873
32,320.0,24.718234144398743,24.716327684516465,24.625651053978988,24.25342489534336,24.45684444708787,24.659044351070563,24.58214319931326,24.61612017661893,24.897827633412014,24.68960699133579,24.6816948108282,24.57122572472938,24.50943628761363,24.57128943966249,23.48552553322342,24.61038075966197,24.630642226092267
33,330.0,24.73155273267475,24.729757577750327,24.64437661058755,24.293667020653103,24.485309908071255,24.67582835641309,24.603415847024376,24.635426685638574,24.900543866331013,24.70460357147835,24.697187863231296,24.593157965305036,24.53497911216428,24.59321940778329,23.506553583247747,24.629987024259513,24.64909700828878
34,340.0,24.74372475542551,24.742031502070613,24.661493411945834,24.330498315896406,24.51134869315758,24.691171698471937,24.622865441251328,24.653079143364916,24.90302451903041,24.71831328976487,24.711348246554127,24.613214664020457,24.5583409796489,24.613273866691788,23.525785989056757,24.647915741560276,24.665970075878885
35,350.0,24.754877854889738,24.753278122653573,24.677180113009666,24.364291397948634,24.535227775980083,24.70523419469437,24.640693830171404,24.66926062117307,24.905296053013835,24.730878848400533,24.724324174182627,24.631602939573042,24.579762290025144,24.631659952819444,23.543420706877953,24.6643522906285,24.681436578276372
36,360.0,24.765122429847526,24.763608726755706,24.691591303048654,24.395369644057062,24.557178558574726,24.71815416069166,24.65707576645623,24.684129625145644,24.907381318137812,24.74242375937493,24.736243860139066,24.648502192357785,24.599451340523867,24.64855707873271,23.559629252957553,24.679457221464023,24.695648149502187
37,370.0,24.77455435168129,24.77311996030728,24.704861283962583,24.424014754841114,24.577402386983863,24.73005178141789,24.672163144505333,24.697823936010092,24.909300127781812,24.753055351504656,24.747218665213726,24.664068424021565,24.617589316137686,24.664121254017417,23.574560814823112,24.693370128004176,24.70873658632651
38,380.0,24.78325719510254,24.781896075601782,24.717107175865365,24.450473003502164,24.596075098416257,24.741031882996374,24.686088486597672,24.71046376870896,24.911069730427723,24.76286724330366,24.75734568149642,24.678437794308987,24.634334401362704,24.678488643173413,23.58834563835779,24.706212836488024,24.720816874225203
39,390.0,24.791304079948464,24.79001078722374,24.728431483113894,24.47496042426994,24.61335078873866,24.751186223673376,24.69896782579599,24.722154385486697,24.912705197884925,24.771941386757018,24.766709867098218,24.691729564750514,24.649825184988416,24.691778510217958,23.601097832356956,24.718092043641686,24.731989689663685
40,400.0,24.798759199576658,24.797528812222286,24.738924225068523,24.49766713989774,24.629364948821802,24.760595396683204,24.710903101863583,24.73298826766518,24.914219746637862,24.780349765791712,24.775385818048587,24.70404854677731,24.664183493048583,24.70409566727758,23.612917701914682,24.729101510243186,24.742343479513288
41,410.0,24.805679095198197,24.804507154351658,24.748664713795698,24.518760986885557,24.644237087309257,24.769330418229238,24.721984161561515,24.743046929112236,24.915625005165335,24.788155813157214,24.783439245950394,24.715487146898354,24.677516756734864,24.71553252042683,23.623893698691365,24.739323893443856,24.75195619712455
42,420.0,24.812113723267146,24.8109961797761,24.75772304389385,24.538390565105395,24.658072933383217,24.777454058625224,24.73229043622731,24.752402437113354,24.91693123750086,24.795415598510665,24.790928216070707,24.726127083114527,24.689920000241024,24.726170786256095,23.63410405807798,24.74883228408131,24.76089675821239
43,430.0,24.818107353365427,24.81704052200554,24.766161346403603,24.556687813491287,24.6709662944191,24.785021962892806,24.741892354572347,24.7611186933213,24.918147530747092,24.8021788286645,24.79790418900928,24.736040830977764,24.701477516507968,24.73608293846335,23.643618179246474,24.757691501912646,24.76922626693258
44,440.0,24.823699326629956,24.822679846298993,24.774034848481655,24.573770193790626,24.683000628774007,24.79208359797725,24.750852537352586,24.7692525170379,24.919281953616142,24.808489693263574,24.804412900654622,24.745292847291275,24.712264285428937,24.745333431316798,23.65249779309295,24.765959191255856,24.776999052616254
45,450.0,24.82892469891835,24.827949497918148,24.781392772418034,24.589742548803578,24.69425038241822,24.798683056500018,24.759226811535218,24.776854564740297,24.92034168995548,24.814387582208113,24.810495108698543,24.75394060908745,24.722347178717534,24.753979739253737,23.660797954428308,24.773686751358614,24.784263549776096
46,460.0,24.83381478825643,24.832881053925473,24.788279101192572,24.60469868920415,24.704782128959977,24.804859741321692,24.767065074104966,24.783970113638606,24.921333152911224,24.819907696894614,24.81618722801005,24.762035499376477,24.731785987185805,24.76207324242045,23.668567887929157,24.780920129316986,24.791063047845935
47,470.0,24.838397642501935,24.837502794576746,24.794733232721953,24.618722753151435,24.714655545341635,24.810648950663143,24.774412030946344,24.790639731572934,24.922262082012715,24.825081572623304,24.82152187358431,24.76962356472382,24.740634299709132,24.769659984495622,23.67585171191493,24.787700498220904,24.7974363321832
48,480.0,24.84269844022177,24.84184010741004,24.80079054086373,24.631890375002698,24.72392424967491,24.816082379925323,24.781307830489332,24.796899851769652,24.923133626196478,24.82993752660214,24.826528326042737,24.77674616539,24.748940257757624,24.77678132276959,23.682689059659108,24.79406483909264,24.803418233973336
49,490.0,24.84673983545677,24.845915834773418,24.806482858066747,24.644269693058213,24.732636522967663,24.821188553467884,24.78778860918146,24.802783267499912,24.923952415390875,24.834501043670986,24.83123293198443,24.783440535114693,24.756747205199787,24.78347448811873,23.689115614451882,24.800046441870627,24.809040103490947
50,500.0,24.850542255148657,24.849750573654287,24.811838891889913,24.6559222210978,24.740835932734058,24.82599319729751,24.793886962256728,24.808319559258702,24.924722621761003,24.838795108924906,24.835659449352804,24.789740264578494,24.764094249639705,24.789773068367438,23.695163571796538,24.805675338040533,24.814330218688184
51,510.0,24.854124156530663,24.8533629351353,24.816884585552515,24.666903604296973,24.74856187341263,24.830519561700626,24.79963235164615,24.813535464542852,24.92544801339164,24.84284049613093,24.839829346493783,24.795675720160478,24.77101674873696,24.79570742712721,23.700862039844857,24.810978675343126,24.81931413898918
52,520.0,24.857502250495358,24.856769769593885,24.821643430917074,24.67726427666631,24.755850036001096,24.834788701360193,24.80505145994658,24.81845519908264,24.926131999911284,24.84665601747889,24.843762061564814,24.801274407594622,24.777546732750356,24.80130506744261,23.7062373873076,24.81598104324315,24.82401501252103
53,530.0,24.86069169599453,24.85998636265232,24.826136740956184,24.687050034378316,24.7627328172972,24.838819719225977,24.81016849881129,24.82310073657337,24.926777672807102,24.85025874163901,24.847475228466504,24.80656128897322,24.783713272651983,24.80659094888043,23.711313546549775,24.820704756403195,24.828453843639284
54,540.0,24.86370626967029,24.86302660620924,24.8303838875603,24.696302537015224,24.76923967743393,24.84262997940045,24.81500547811048,24.82749205279077,24.927387840529423,24.853664184012704,24.850984873873593,24.81155905926973,24.789542801707125,24.811587764013165,23.716112278343854,24.825170102236697,24.83264972651532
55,550.0,24.86655851426615,24.86590314805778,24.834402509653778,24.705059746890985,24.77539745303657,24.846235293447982,24.81958244163533,24.831647339510805,24.92796505877929,24.856886472821227,24.854305589776033,24.816288388810104,24.79505939702707,24.816316180659907,23.72065340371055,24.829395557635788,24.836620049587577
56,560.0,24.869259868795716,24.868627523103186,24.83820869575334,24.71335631501582,24.781230632168647,24.849650083852985,24.82391767388988,24.83558319197777,24.928511657536934,24.85993849537502,24.857450684598874,24.82076813569869,24.80028502678563,24.820795054929945,23.72495500743687,24.833397979183932,24.84038067496831
57,570.0,24.871820782971835,24.871210268752222,24.84181714450255,24.721223920970278,24.786761596296817,24.85288752776767,24.828027881858933,24.839314774005388,24.929029764247506,24.86283202636995,24.860432316396963,24.825015533112524,24.8052397676981,24.825041617797805,23.72903361714789,24.837192770485622,24.843946096242497
58,580.0,24.8742508180472,24.873661026561283,24.845241306164052,24.728691572852117,24.79201083371723,24.855959683717554,24.83192835552085,24.842855963413598,24.929521325032386,24.86557784104278,24.863261609903528,24.829046354082685,24.809941996863163,24.829071640293996,23.732904361232155,24.840794029707325,24.84732957758211
59,590.0,24.876558735877254,24.87598863203844,24.848493507605863,24.735785872560623,24.796997128209213,24.85887760353389,24.83563310933021,24.846219480533197,24.929988122445852,24.86818581520634,24.86594876012415,24.832875057341077,24.81440856126167,24.83289957921703,23.736581108416235,24.844214679951502,24.850543276652015
60,600.0,24.878752577734108,24.87820119411312,24.851585062935964,24.74253125090863,24.80173772615228,24.861651431449417,24.83915500775233,24.849417002065238,24.930431792157947,24.870665013735536,24.868503123957996,24.83651491639608,24.81865492793918,24.836538706468087,23.74007659138711,24.84746658470992,24.853598353434506
61,610.0,24.880839734222867,24.88030616561643,24.85452637165092,24.748950176422056,24.806248484868842,24.864290492002727,24.842505876555375,24.8524592620228,24.930853836754302,24.873023769253454,24.870933301469602,24.83997813412221,24.822695317254155,24.840001223091445,23.743402516506908,24.850560650310157,24.85650506678089
62,620.0,24.882827007408,24.882310405921814,24.857327005859904,24.755063341118984,24.810544004543555,24.86680336818317,24.845696601688836,24.855356141572738,24.931255639010153,24.875269751582177,24.8732472081826,24.843275944565093,24.826542821400608,24.843298361560016,23.74656966137946,24.853506917006328,24.85927286024851
63,630.0,24.884720666126942,24.884220236726517,24.859995787983348,24.760889826133734,24.81463774579572,24.869197971027177,24.848737217483553,24.85811674885443,24.93163847266019,24.877410030351907,24.875452139222567,24.846418703773313,24.830209509970548,24.846440476482634,23.749587961776857,24.856314640122346,24.861910438559
64,640.0,24.886526495350054,24.886041491812446,24.86254086006103,24.76644724962839,24.818542134614255,24.871481601710517,24.851636985257233,24.860749490520327,24.932003513134845,24.879451130167453,24.877554826865133,24.849415970662175,24.83370652423113,24.84943712534824,23.75246658923409,24.85899236247662,24.86442583581971
65,650.0,24.88824984028446,24.887779561510882,24.864969745707583,24.77175189913001,24.82226865622486,24.87366100706692,24.85440446350941,24.86326213541688,24.93235184601493,24.881399080344497,24.8795614918531,24.85227657954118,24.837044161392765,24.852297141057356,23.755214020434362,24.86154797913177,24.866826476527777
66,660.0,24.8898956458574,24.889439432526288,24.867289405599756,24.77681885012806,24.825827939170253,24.875742429292462,24.857047571217546,24.865661871746816,24.932684475350438,24.883259459161618,24.88147788917385,24.855008704939813,24.840231950100513,24.85502869704879,23.7578380993637,24.863988795393457,24.869119230189778
67,670.0,24.891468492142685,24.89102572364448,24.869506287230386,24.781662072549935,24.829229830769627,24.877731650537292,24.859573643879035,24.86795535836076,24.93300233100469,24.885037434028412,24.883309349325156,24.857619919791603,24.843278718197087,24.85763936497483,23.76034609308292,24.8663215788425,24.871310460330964
68,680.0,24.89297262617294,24.89254271781529,24.87162636961954,24.786294526487467,24.832483464939827,24.879634032967562,24.861989484620448,24.87014877077073,24.933306274973667,24.886737796864935,24.885060815339514,24.860117247779982,24.846192653603076,24.860136167403837,23.762744741851613,24.86855260609706,24.873406068527267
69,690.0,24.894411990559075,24.893994391014186,24.873655203550477,24.790728248414368,24.83559732326133,24.881454554819754,24.864301409710553,24.872247842674497,24.933597107254133,24.88836499670784,24.88673687602559,24.8625072103462,24.84898135910213,24.862525624756834,23.76504030425067,24.87068770490107,24.87541153403642
70,700.0,24.89579024930092,24.895384438254645,24.875597947827973,24.794974428944027,24.838579290029788,24.883197842900348,24.86651528980086,24.87425790322038,24.93387557129311,24.88992316836988,24.888341796029206,24.86479586921833,24.85165190179549,24.864813797668337,23.767238597864853,24.872732292066758,24.877331949521754
71,710.0,24.897110811061715,24.89671629707926,24.87745940200821,24.799043483071294,24.841436701976363,24.88486820191398,24.86863658707606,24.876183910870665,24.93414235835531,24.891416158881768,24.88987954290463,24.86698886459733,24.854210857695396,24.867006325616845,23.769345036012744,24.874691407731472,24.879172053303197
72,720.0,24.89837685022103,24.89799316876105,24.879244035990055,24.80294511370893,24.844176393223886,24.88646964099111,24.870670388892794,24.878030483820382,24.934398112324928,24.892847551327517,24.891353811494355,24.869091449995125,24.85666435208571,24.869108460951775,23.77136466096529,24.87656974632937,24.880936258512325
73,730.0,24.899591325926952,24.899218037538255,24.88095601679945,24.8066883692398,24.846804736004962,24.888005897690125,24.872621438048174,24.87980192759938,24.93464343325238,24.8942206858718,24.89276804628714,24.871108523434565,24.85901809604717,24.871125101140088,23.773302174021723,24.878371684639237,24.882628679491546
74,740.0,24.9007569993589,24.900393688006577,24.882599232873226,24.810281695728325,24.849327677585272,24.88948045976361,24.874494160700838,24.881502260202296,24.93487888080005,24.895538679534475,24.894125461335413,24.873044655974574,24.861277419596433,24.87306081636259,23.775161962783304,24.880101307208637,24.884253155727336
75,750.0,24.901876449408476,24.901522720941564,24.88417731609881,24.8137329843366,24.85175077379032,24.890896584917552,24.876292691020616,24.8831352347066,24.93510497778227,24.89680444380231,24.8954290586126,24.874904117499476,24.86344730176274,24.87491987561285,23.77694812591872,24.881762429443448,24.885813273575458
76,760.0,24.902952086922806,24.90260756764909,24.88569366185033,24.817049614451232,24.854079219490927,24.892257318771,24.878020894355373,24.884704360022827,24.9353222127614,24.898020700530193,24.896681644474715,24.87669090030675,24.865532397944733,24.876706270617042,23.778664495678687,24.883358618594038,24.887312386014823
77,770.0,24.903986167668776,24.90365050305359,24.887151447224277,24.82023849295155,24.856317876356837,24.893565511202038,24.87968238750134,24.88621291966925,24.93553104297453,24.899189996910927,24.897885844781605,24.878408740244204,24.867537064790362,24.87842373653895,23.780314658392584,24.88489321286068,24.888753630624638
78,780.0,24.90498080414891,24.90465365760146,24.8885536476509,24.823306090016224,24.858471298154598,24.89482383124108,24.88128055810986,24.887663988901878,24.935731896290314,24.90031471808041,24.89904411877085,24.88006113649401,24.869465382919074,24.880075772028533,23.781901973149143,24.886369338804283,24.89013994596678
79,790.0,24.905937976376016,24.90561902812867,24.889903052061698,24.826258471803662,24.860543753832467,24.896034780666458,24.882818581467745,24.889060450394314,24.93592517382586,24.90139710004615,24.90015877135149,24.88165136909264,24.87132117760238,24.881665656363076,23.783429588845273,24.88778992723552,24.891474086532984
80,800.0,24.90685954171318,24.906548487787916,24.891202276728013,24.829101330315577,24.86253924861804,24.897200706412157,24.884299436403822,24.890405008444368,24.936111251812463,24.90243924043179,24.90123196478721,24.883182515319703,24.87310803770097,24.883196466353812,23.784900459761186,24.889157727728545,24.892758636408296
81,810.0,24.907747243888174,24.907443795128184,24.892453777930985,24.831840010724893,24.86446154330922,24.8983238119281,24.88572591986711,24.891700202179745,24.936290483449422,24.903443108323682,24.90226572896792,24.88465746448817,24.874829332968012,24.88467109078201,23.78631735980762,24.890475321896687,24.893996021746617
82,820.0,24.90860272121051,24.90830660240113,24.893659863548322,24.83447953640279,24.866314171947185,24.89940616756766,24.887100659697573,24.892948417345323,24.936463200402514,24.90441055434848,24.903261971245193,24.886078931535724,24.876488229883893,24.886092244054094,23.78768289556898,24.89174513554669,24.89518852222035
83,830.0,24.909427514146426,24.909138463172912,24.894822703685847,24.8370246318652,24.86810045801176,24.900449720119983,24.888426127221006,24.894151897406346,24.936629714710296,24.90534331825091,24.904222484976618,24.88744946960191,24.878087706211588,24.887462478793978,23.78899951826342,24.892969449821834,24.896338281490376
84,840.0,24.910223072232434,24.909940839316647,24.89594434042329,24.839479743835078,24.869823529288503,24.90145630154853,24.88970464780789,24.89531275360947,24.936790319725613,24.90624303749134,24.905148957672697,24.88877148126973,24.879630564272386,24.888784197264044,23.790269534717805,24.89415041142482,24.897447316827435
85,850.0,24.910990760439354,24.91071510742613,24.897026696764446,24.841849060598744,24.871486331522867,24.902427637019002,24.8909384114757,24.896432974077737,24.936945291869907,24.90711125383743,24.90604297844186,24.89004722918933,24.881119443278326,24.890059661593913,23.791495117445077,24.895290042009815,24.898517527945053
86,860.0,24.91173186502984,24.91146256471338,24.89807158487514,24.844136529800835,24.87309164098235,24.903365352279803,24.892129482114466,24.897514432513287,24.937094891369433,24.90794942022238,24.906906044849183,24.891278845822235,24.882556830491275,24.891291003771887,23.792678313917676,24.89639024681667,24.89955070512038
87,870.0,24.91244759892926,24.912184434434852,24.89908071365557,24.846345874832924,24.87464207600701,24.904270980457504,24.89327980590521,24.898558895863314,24.93723936377081,24.90875890714488,24.90773956896802,24.89246834218194,24.88394507167124,24.89248023455958,23.793821055097233,24.897452822619663,24.900548536670176
88,880.0,24.913139106696477,24.912881870899014,24.900055695719033,24.84848060993651,24.876140107671112,24.90514596831464,24.894391219579468,24.899568031588213,24.937378940660345,24.909541007554388,24.90854488336312,24.893617616089482,24.88528638058037,24.89362925135032,23.7949251632961,24.898479465047863,24.90151261583348
89,890.0,24.913807469086386,24.913555964072366,24.9009980538284,24.850544054128957,24.877588069597287,24.90599168201981,24.89546545748685,24.90054341432735,24.937513840747776,24.91029694230774,24.90932324633629,24.894728459777202,24.886582847800927,24.894739845954845,23.795992359428062,24.899471775340665,24.90244444712948
90,900.0,24.914453707272237,24.914207743829785,24.901909226832366,24.85253934406273,24.87898816702718,24.906809412470245,24.896504158567097,24.901486531951164,24.93764427066399,24.91102786553212,24.91007584677286,24.895802566726818,24.88783644886739,24.895813711736643,23.79702426969938,24.90043126657731,24.903345452207684
91,910.0,24.91507878674416,24.91483818389242,24.902790575154484,24.854469445911246,24.88034248519893,24.907600380217435,24.897508872391455,24.902398791324458,24.937770425730125,24.911734867755207,24.91080380883334,24.89684153829867,24.889049051770854,24.89685244950067,23.79802243179094,24.90135936943647,24.904216975271897
92,920.0,24.91568362090921,24.91544820545816,24.903643385863912,24.85633716635634,24.88165299709308,24.908365740011575,24.898481064974604,24.90328152346702,24.937892490750823,24.912418981350026,24.911508195947082,24.897846889540386,24.89022242392379,24.89785757412495,23.79898830057617,24.902257437518454,24.905060288079742
93,930.0,24.916269074432662,24.916038680562096,24.904468877369123,24.858145162760625,24.88292157060127,24.909106585013028,24.899422124346103,24.904135988466777,24.938010640577893,24.913081183057656,24.91219001487327,24.898820054756307,24.89135823854316,24.898830519623854,23.799923253412004,24.903126752275902,24.905876594581116
