,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
59,590.0,55401.340842438294,46.94745145120652,172.04058629837087,27.488906271241746
60,600.0,55418.404125394096,47.64698493767115,171.67948229617605,27.99185807083116
61,610.0,55435.37895517264,48.351025098252194,171.3164324525926,28.50164292732235
62,620.0,55452.13743611717,49.05960129222626,170.95148092391966,29.018242434855434
63,630.0,55468.76702395669,49.772890963376355,170.58476043360582,29.541431155654454
64,640.0,55485.70854141295,50.49045614467287,170.216310187156,30.071040400132333
65,650.0,55502.30940143687,51.212707925123254,169.84666846487505,30.606905220017417
66,660.0,55518.8172693291,51.93955007944067,169.47412938653918,31.148857614911247
67,670.0,55535.2291469405,52.671025155661304,169.10083791057167,31.696725177657623
68,680.0,55551.54525645376,53.40710357052662,168.72586532154412,32.25035571234851
69,690.0,55567.50781939597,54.14779290070536,168.3492386558777,32.80957874961514
70,700.0,55583.634928122825,54.89309591092469,167.97126456517182,33.37409060621831
71,710.0,55599.90548388687,55.64301050014659,167.59170194830298,33.943991481708295
72,720.0,55615.56132899132,56.397531215404086,167.2107042178233,34.519004665169504
73,730.0,55631.64973561976,57.15665590669384,166.82840503434173,35.0989639352358
74,740.0,55647.11321913601,57.92039013051023,166.44458876409627,35.68372963593102
75,750.0,55662.9999960206,58.68871445555689,166.0593883731532,36.27313870228202
76,760.0,55678.53469667515,59.46161388483898,165.67399863362044,36.86704065916009
77,770.0,55693.97376646343,60.239100142949766,165.28617516013242,37.46528977019177
78,780.0,55709.285444462424,61.02114481678073,164.89779649326803,38.06774673669141
79,790.0,55724.51836683683,61.80774190003771,164.5078015736432,38.6742503000646
80,800.0,55739.39375800766,62.598882680466204,164.11719802592506,39.28467653280191
81,810.0,55754.65982259107,63.39454068143773,163.72494719907243,39.89887023295505
82,820.0,55769.52089396817,64.19471291196115,163.3317020123172,40.51670995697485
83,830.0,55784.406030822014,64.99937940867225,162.93766825298752,41.13805094603823
84,840.0,55799.07624757798,65.80852286700559,162.5421139970265,41.76276051830986
85,850.0,55813.84932768818,66.62212929926656,162.14608803860054,42.3907202001215
86,860.0,55828.27263939403,67.44017829059857,161.74892362179895,43.02179435330855
87,870.0,55842.449772384025,68.26265329631734,161.35069021741012,43.65586691806541
88,880.0,55856.81845721259,69.08953339847189,160.95233286815295,44.29281526939702
89,890.0,55870.98636184225,69.9207982404057,160.55192692187498,44.932516462691666
90,900.0,55885.22606610141,70.75643733737378,160.15153608981825,45.574855940885946
91,910.0,55899.4139857717,71.5964187420259,159.74953617351093,46.219727675310615
92,920.0,55913.093109565336,72.44072362433621,159.34690656048383,46.86701551188837
93,930.0,55926.98854895754,73.2893364411638,158.94369433938263,47.5166175010681
94,940.0,55940.913132739835,74.14224251734929,158.53963524629705,48.16842236145974
95,950.0,55954.39878554445,74.99940079064118,158.13506813816983,48.822333382373955
96,960.0,55967.93601315858,75.8606819050538,157.7298565546108,49.47824993303367
97,970.0,55981.354137911825,76.72629180139539,157.32295303178995,50.13607623945382
98,980.0,55994.7422862726,77.59611096958935,156.9153642710251,50.795713595543305
99,990.0,56008.01294595664,78.47009386030365,156.50809486805167,51.45707620639301
100,1000.0,,,,
