,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
27,270.0,48.47038162782984,1.0023309033381524,56.14273825818889,73.4031040760147
28,280.0,49.35513131447542,1.0767627136904816,56.869681657505026,74.29166076277485
29,290.0,50.21028538821685,1.1523596251400758,57.57213420487606,75.15023812665935
30,300.0,51.03771405745822,1.2290551997688164,58.25166016427913,75.98075581625902
31,310.0,51.839120052708424,1.3067903149796491,58.909681640013275,76.78495832267623
32,320.0,52.616057490605826,1.3855122783190277,59.547494908547336,77.56443522685579
33,330.0,53.36994824201947,1.465174075479648,60.16628453121174,78.32063866971869
34,340.0,54.10209617382057,1.5457337262820978,60.767135588669014,79.05489847795175
35,350.0,54.81369957520683,1.6271537284075672,61.351044320980364,79.76843530416525
36,360.0,55.50586203029949,1.7094005726541486,61.91892741000619,80.4623720794859
37,370.0,56.17960195764016,1.7924443167186084,62.47163010217469,81.13774402705673
38,380.0,56.835861002843785,1.8762582071174336,63.00993333763429,81.79550744422724
39,390.0,57.47551144199196,1.9608183409787994,63.534560025412844,82.43654742775253
40,400.0,58.09936272941855,2.0461033611530572,64.04618058235823,83.06168468875376
41,410.0,58.708167303442046,2.1320941794771633,64.54541783547967,83.67168158133933
42,420.0,59.30262574689703,2.2187737241439622,65.03285137221728,84.26724744987831
43,430.0,59.88339138510303,2.3061267080206256,65.50902141057614,84.84904338415402
44,440.0,60.451074392174625,2.3941394154661233,65.97443225053765,85.4176864584548
45,450.0,61.006245466444554,2.482799505750603,66.42955535930017,85.97375351966882
46,460.0,61.54943912742339,2.572095831606798,66.87483213548236,86.51778458015819
47,470.0,62.08115667950365,2.6620182717656182,67.31067639113198,87.05028586341943
48,480.0,62.60186888150741,2.752557576568883,67.73747658507695,87.57173254392266
49,490.0,63.11201835606901,2.8437052259246047,68.15559783665144,88.08257121692787
50,500.0,63.61202176832875,2.9354532989909727,68.56538374496917,88.5832221293494
51,510.0,64.10227179968086,3.0277943550558932,68.96715803567797,89.0740811986611
52,520.0,64.5831389390737,3.120721325127795,69.36122605429307,89.55552184337301
53,530.0,65.0549731115286,3.2142274137812814,69.74787612282209,90.02789664566623
54,540.0,65.51810516115269,3.308306010813129,70.12738077432039,90.49153886417737
55,550.0,65.97284820386115,3.4029506122652107,70.49999787823582,90.94676381276165
56,560.0,66.41949886317101,3.4981547503661687,70.86597166785278,91.39387011914822
57,570.0,66.85833840092417,3.5939119319362556,71.22553367982579,91.83314087573694
58,580.0,67.28963375338193,3.690215584790587,71.57890361460912,92.26484469340649
59,590.0,67.71363848197814,3.7870590116694616,71.92629012561511,92.68923666790128
60,600.0,68.13059364697531,3.884435351218456,72.26789154400964,93.10655926732925
61,610.0,68.54072861135847,3.9823375455395023,72.60389654533012,93.51704314832752
62,620.0,68.94426178149746,4.0807583138336865,72.93448476339107,93.92090790764057
63,630.0,69.34140129042727,4.179690131662681,73.25982735639876,94.31836277510783
64,640.0,69.73234562896528,4.27912521536163,73.58008752963315,94.7096072534542
65,650.0,70.11728422934786,4.379055511147896,73.89542101862544,95.0948317096667
66,660.0,70.49639800557628,4.479472688483267,74.20597653633997,95.47421792228401
67,670.0,70.86985985427727,4.580368137263404,74.51189618752205,95.84793958846294
68,680.0,71.23783511943108,4.6817329684251625,74.81331585305394,96.21616279430604
69,690.0,71.60048202407557,4.783558017583319,75.11036554686366,96.57904645158806
70,700.0,71.95795207172883,4.885833851328731,75.40316974770765,96.93674270371001
71,710.0,72.3103904200407,4.988550775839314,75.6918477079164,97.28939730343332
72,720.0,72.65793622892295,5.091698847481454,75.9765137409681,97.63714996471734
73,730.0,73.00072298524181,5.195267885098719,76.25727748963719,97.98013469074651
74,740.0,73.33887880589705,5.2992474837073225,76.53424417622674,98.31848008004853
75,750.0,73.67252672102138,5.403627029341443,76.80751483633142,98.65230961243749
76,760.0,74.00178493880983,5.50839571481231,77.07718653739093,98.98174191635096
77,770.0,74.32676709339056,5.613542556164327,77.34335258320695,99.3068910190018
78,780.0,74.64758247705201,5.719056409635812,77.60610270549226,99.6278665806606
79,790.0,74.96433625792753,5.824925988945488,77.86552324342023,99.94477411425099
80,800.0,75.27712968428527,5.931139882750039,78.12169731206433,100.25771519135661
81,810.0,75.58606027633925,6.037686572131099,78.3747049605358,100.56678763561628
82,820.0,75.89122200652132,6.1445544479883525,78.62462332057586,100.8720857044347
83,830.0,76.19270546900702,6.2517318282307,78.87152674626664,101.1737002598443
84,840.0,76.49059803927533,6.359206974670382,79.11548694550982,101.47171892926947
85,850.0,76.78498402437464,6.466968109539946,79.35657310382133,101.7662262569175
86,860.0,77.07594480455508,6.575003431561668,79.59485200100102,102.05730384643228
87,870.0,77.3635589668364,6.683301131513038,79.83038812113769,102.34503049540442
88,880.0,77.64790243106889,6.791849407238684,80.06324375642285,102.62948232230512
89,890.0,77.92904856897114,6.900636478072414,80.29347910516628,102.91073288632639
90,900.0,78.20706831662697,7.009650598636285,80.52115236440264,103.18885330061327
91,910.0,78.48203028085375,7.118880071996589,80.74631981745658,103.46391233931764
92,920.0,78.75400083983125,7.228313262159003,80.9690359167688,103.73597653886492
93,930.0,79.0230442383876,7.337938605893434,81.18935336230491,104.00511029380793
94,940.0,79.28922267823192,7.447744623884072,81.40732317581363,104.27137594762185
95,950.0,79.55259640350768,7.55771993120361,81.62299477120341,104.53483387873473
96,960.0,79.81322378188787,7.667853247117446,81.83641602128263,104.79554258211654
97,970.0,80.07116138155781,7.778133404223175,82.0476333210613,105.05355874666625
98,980.0,80.32646404427713,7.88854935693764,82.25669164785535,105.3089373286919
99,990.0,80.5791849547843,7.999090189344721,82.46363461837035,105.56173162167987
100,1000.0,80.82937570675294,8.10974512241859,82.66850454293652,105.81199332260654
