,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
65,650.0,-1.1640324820980995e-07,-4.9130166994309926e-05,4.5963115900811265e-06,-4.1429342920052725e-05
66,660.0,-1.1632029579504041e-07,-4.841627681464971e-05,4.052670593671673e-06,-4.057814471200155e-05
67,670.0,-1.1622466217941917e-07,-4.770790479921663e-05,4.146198301971013e-06,-3.973846639027213e-05
68,680.0,-1.1583057357021122e-07,-4.701466212116049e-05,4.08907307116621e-06,-3.891049924407857e-05
69,690.0,-1.157195155063219e-07,-4.632702563545947e-05,4.106268444226019e-06,-3.8079358727891385e-05
70,700.0,-1.1615763239440362e-07,-4.5646605856683795e-05,4.288664352474198e-06,-3.7271828964409895e-05
71,710.0,-1.1571220447110655e-07,-4.497475272379438e-05,4.182574939643831e-06,-3.649012535955274e-05
72,720.0,-1.1558338824251972e-07,-4.4312851037383975e-05,4.015731134734936e-06,-3.5707646047297265e-05
73,730.0,-1.1543494627014288e-07,-4.365356801425007e-05,4.312707890338995e-06,-3.4937675187055335e-05
74,740.0,-1.1526860793540948e-07,-4.300147938613388e-05,4.7047189716333404e-06,-3.4180277911339464e-05
75,750.0,-1.1540145255702544e-07,-4.2368735630454424e-05,4.196472984481274e-06,-3.343435272970563e-05
76,760.0,-1.1494370355087187e-07,-4.1735848195678054e-05,4.15255797383754e-06,-3.2700914272750744e-05
77,770.0,-1.1473174829246021e-07,-4.111066871028119e-05,4.768567489122016e-06,-3.198057512191623e-05
78,780.0,-1.1453217814878084e-07,-4.050232552135801e-05,4.701507355847011e-06,-3.127182782697082e-05
79,790.0,-1.1406707044237906e-07,-3.989499341602869e-05,4.2288131102128555e-06,-3.057542164026212e-05
80,800.0,-1.1412383181701102e-07,-3.930173167818895e-05,4.873331174753509e-06,-2.989156273325753e-05
81,810.0,-1.1412131328674858e-07,-3.8719052590359855e-05,4.779366517770389e-06,-2.9219929582891246e-05
82,820.0,-1.1370081122288622e-07,-3.814381925730257e-05,4.7719560530278944e-06,-2.8560867240062045e-05
83,830.0,-1.1348801612027781e-07,-3.757641358461812e-05,4.582788466652408e-06,-2.7913277929506214e-05
84,840.0,-1.1335871351595243e-07,-3.7014657505362725e-05,4.750727666993778e-06,-2.7278437606231253e-05
85,850.0,-1.1307257561706708e-07,-3.646509108750456e-05,5.055111041262547e-06,-2.6655767612413237e-05
86,860.0,-1.1238837513446327e-07,-3.5931324030320335e-05,4.646083975919375e-06,-2.6044956234519132e-05
87,870.0,-1.1230894549970325e-07,-3.5402705075051753e-05,4.913221087133749e-06,-2.544634639102791e-05
88,880.0,-1.1227575708666767e-07,-3.48730506112188e-05,5.208359303985293e-06,-2.4859137473415396e-05
89,890.0,-1.1210322672664486e-07,-3.436598152564496e-05,5.111865171830097e-06,-2.428336588544499e-05
90,900.0,-1.1209495215807863e-07,-3.386503009625117e-05,5.346678193376006e-06,-2.371961833909893e-05
91,910.0,-1.114277544405675e-07,-3.336098431476455e-05,5.081487927168856e-06,-2.3167257952431676e-05
92,920.0,-1.1105842702108922e-07,-3.28738330623294e-05,4.856047191372228e-06,-2.262611418644969e-05
93,930.0,-1.112924993311018e-07,-3.240406951117274e-05,5.2525395562910405e-06,-2.2096009822386695e-05
94,940.0,-1.107831777227703e-07,-3.193402459367658e-05,5.437097669984066e-06,-2.1576784338751545e-05
95,950.0,-1.1029577869358132e-07,-3.140271878434192e-05,5.737268681062807e-06,-2.106861905487058e-05
96,960.0,-1.1016655571723467e-07,-3.0950792327155234e-05,5.101834690692835e-06,-2.0571052586891493e-05
97,970.0,-1.0994105756275372e-07,-3.057417248040967e-05,4.989187892481522e-06,-2.008379684816994e-05
98,980.0,-1.097144551475537e-07,-3.0136313424840187e-05,5.1748227116249976e-06,-1.9606924782794032e-05
99,990.0,-1.0935738788495741e-07,-2.9703735869265513e-05,5.247154761148808e-06,-1.914031237355136e-05
100,1000.0,,,,
