,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
10,100.0,13.37527890530076,17.74759376366016,15.0454196148506,13.439448850720732,13.495885690261385,17.70262414003496,18.446161563237002,18.31787692267006,14.190544844202291,14.35929593656957,14.023719361451555,14.36599757215842,14.246445204057114,14.342797054823729,14.306322869044525
11,110.0,14.781612138421831,19.055895953238,16.150717673252373,14.835379548005793,14.883481436984926,19.028268027725,19.577254727245624,19.104313329953612,15.446728602339544,15.584039360519014,15.306908526822804,15.59228673665079,15.47348452960027,15.60272594857876,15.56942293003279
12,120.0,16.022236005463487,20.204533743019834,17.12602542909548,16.064099929795105,16.10359202281581,20.194384212232684,20.564498741479074,19.755906183825584,16.554358082619853,16.66271241041198,16.43723877551849,16.67266914039579,16.554233535123448,16.712240597682232,16.680670299401303
13,130.0,17.114718932350566,21.23241786972808,17.987038829078045,17.144146263663053,17.175466573272978,21.25184725965316,21.459181730352636,20.404600351569428,17.52779140068789,17.610842379424636,17.430353160660786,17.62247964791199,17.50397100205982,17.68762988113455,17.657313606075004
14,140.0,18.07772720854639,22.180414312608832,18.746800338551164,18.09517309659533,18.11709592779181,22.238499586912344,22.279644175994104,21.51970006624895,18.384767482373793,18.443989967786543,18.30429095316034,18.45715616986866,18.338887563742908,18.54536125689775,18.51649154423463
15,150.0,18.92828526765932,23.081746048311334,19.41726629514946,18.932491199877816,18.9465058993633,23.19211576455008,23.015398215423307,19.460515710034826,19.139399119030784,19.177579440737848,19.073685889430838,19.19194950225977,19.0733886560146,19.30138971690327,19.27440352701253
16,160.0,19.681672620727234,23.957117111864594,20.011479454645563,19.67468917994658,19.68004424428659,24.147458329217507,23.696145294100436,22.43139077362764,19.80640160521727,19.825178994478055,19.75443406701712,19.840174104917153,19.721638709264063,19.969650990104483,19.945443016727403
17,170.0,20.35381735257983,24.855770416364514,20.536363846448815,20.333826904861905,20.33097892302921,25.140271747714003,24.319724484872037,21.602867539409356,20.398101758599772,20.398741962079786,20.358463135754782,20.414225152160398,20.295332604327058,20.562053152456315,20.54239634426287
18,180.0,20.954550007085214,25.786920669053256,21.003036691471667,20.922538738172413,20.912542030017423,26.205037945176702,24.869697074814198,22.080092904096876,20.92459097128911,20.908848577472874,20.896379352033915,20.924161188484803,20.805612876952885,21.089872243413687,21.07577459121577
19,190.0,21.494731745039243,26.788846254869473,21.416158310145043,21.452123188572923,21.433898784454687,27.392209554323053,25.46521293201373,22.099085187729138,21.39585301894272,21.364587936642167,21.37913160881247,21.378990700744595,21.260697571927068,21.562448209148243,21.55519445125107
20,200.0,21.984365977677882,27.897061563157703,21.783298873066204,21.92860031780861,21.903818374052797,28.69480162006636,25.853264058097896,22.25110459481727,21.81928616679759,21.773293486028493,21.813259528695973,21.786877336533905,21.668594110341534,21.98655171830793,21.988711103635257
21,210.0,22.4292414548429,29.11833387320827,22.113061818472488,22.36193553442637,22.329636296385083,30.346552250909806,26.39741666180522,22.43057335296459,22.20087977381096,22.14161194715527,22.206051226658364,22.153636632410613,22.035914775452138,22.369717148649304,22.382459366258217
22,220.0,22.834677914258307,30.619105260746153,22.401728007429103,22.757763588096253,22.717954830465253,32.212938601929,26.84588786962486,22.501650864128642,22.54808924251653,22.475308183035008,22.56389495637748,22.485056820504603,22.36789792951013,22.717657293136607,22.742673365795998
23,230.0,23.20966939403976,32.30748142801492,22.66348506162553,23.119773830800728,23.074407570154932,34.62764938606032,27.102064430922223,22.622992137572748,22.863760013353456,22.778684886982546,22.890376217193925,22.78612115831947,22.67029796735844,23.033867711019933,23.073992243528334
24,240.0,23.555395463549594,34.42366621379705,22.89598752283494,23.455349831576264,23.402071210786726,37.38190160237868,27.508430016690223,22.68737971858816,23.152276551537724,23.055731609863226,23.191183899830314,23.05997825046338,22.944781772883672,23.322950883403365,23.380515692868883
25,250.0,23.874692677717597,36.82388535319546,23.101412646541657,23.76358584211299,23.703751001591723,40.962328247510776,27.81674478209832,22.766151824396083,23.418624391122627,23.310241375553456,23.46904487651495,23.31128965871366,23.197508164073607,23.58939807115376,23.665730216200352
26,260.0,24.177095471270924,39.87008580749842,23.286483979551456,24.053137752907094,23.987853060345877,46.041688368682436,27.968589351025813,22.80117423718181,23.663762871215386,23.544414719508918,23.72592603029885,23.541188004916336,23.429488205809513,23.83491041398004,23.93280912241288
27,270.0,24.456198035602,43.86956099092259,23.453888767612636,24.32291142207769,24.248717992296182,51.84013276765164,28.56578816616248,22.888692767785425,23.89113432910976,23.7616719760876,23.967026215758313,23.753708941749565,23.644125792300546,24.061560401324034,24.184596887864505
28,280.0,24.72206846092743,48.905632200268464,23.597240606675523,24.57707894943337,24.49909104289981,60.66854883157839,28.555924336869804,22.897075882976495,24.10328685500374,23.96307088382226,24.192370599065242,23.950663182007492,23.842964362003595,24.27315412647579,24.421678173679236
29,290.0,24.974237111789122,54.95290354597552,23.732486733397234,24.81538242117769,24.729472993280815,71.48673800677044,29.199459161868322,22.950800485484493,24.30143070900248,24.150992295677074,24.404620886268038,24.132997900190055,24.028489086816606,24.47024504372277,24.64898842959156
30,300.0,25.210917455718473,63.86907884922343,23.840726410713053,25.043311581748803,24.951842473072215,87.9371527619733,28.76074949927584,22.98798125632505,24.48728013780591,24.327642455233406,24.605199231950696,24.303184210974702,24.201567668937425,24.654753640315814,24.865401094023607
31,310.0,25.439020296706577,74.75582864352775,23.950013396617422,25.25841875145927,25.16068838789367,110.80763987181423,29.222942624670836,22.988977891343843,24.661663407905166,24.492834263693613,24.796227633474437,24.461566747550247,24.364335171827772,24.82823812339835,25.07398822154365
32,320.0,25.655081434021906,90.39279183727133,24.040136994015608,25.46701959431878,25.359216393705594,144.2575806197045,28.880185762999307,23.032497897984754,24.82776108656488,24.649201904210383,24.97737942460172,24.611322755962814,24.517305490413925,24.98960548415194,25.275207332670504
33,330.0,25.86928042201642,112.04689777037535,24.121609497880993,25.661621482818614,25.55360560293928,195.6511925741815,29.899690009745953,23.05227286543924,24.98492220586025,24.796864168464165,25.152402241712284,24.751090770215093,24.661825233270704,25.145699304996448,25.470917877219428
34,340.0,26.066659592452147,143.08412048242357,24.196411285373735,25.854009638057327,25.73513375169277,274.9900903085888,30.283413886410735,23.064363357485075,25.132913570501863,24.937360582933238,25.31976316773106,24.882604642938844,24.79907498250175,25.28849940168473,25.661965873488946
35,350.0,26.26440409963734,189.20759557948728,24.24327651823439,26.03459909257416,25.910695785160325,397.74756168722814,29.086801705077402,23.1385588951708,25.275734835858522,25.070930274033856,25.480963358748507,25.008217194376687,24.929132256449968,25.430097050787328,25.848813956547733
36,360.0,26.451774292008064,258.43342170286286,24.31328986046084,26.213948047511405,26.083907613057296,562.4480496038593,29.545064606631154,23.08594196301409,25.41173263236529,25.198375628087952,25.637119448933717,25.125837169909666,25.053120704676203,25.558962185603225,26.03346106017556
37,370.0,26.63831828848254,365.7208851634823,24.35303107234197,26.384619339952728,26.24594973900185,518.0711019711629,29.53420834952975,23.06187158327041,25.541681087453888,25.32109713363995,25.78949998057251,25.238089766135012,25.172315987015146,25.686488875394726,26.21376338114068
38,380.0,26.815472452460497,524.6874180568121,24.39330849819124,26.550909789567797,26.409438426839664,-556.5530394059953,31.29612860006361,23.17609163356685,25.667727986321943,25.438188447429877,25.93603730659781,25.344099645761446,25.285933214113854,25.80333948717198,26.395074895753925
39,390.0,26.99035599578036,726.9623334912202,24.432216229559263,26.71494457163958,26.560747948602277,232.9777809964735,29.349191979994963,23.207690064375264,25.78838175166226,25.5513280998301,26.082992528962357,25.447158416233812,25.395337587096705,25.920682906321503,26.574752905493316
40,400.0,27.164013189851662,302.42194054801286,24.465530083755954,26.871698600266825,26.71909487318702,470.2684135682494,29.180091390713294,23.121990213713957,25.904636486898088,25.660100357496948,26.221310647906375,25.542930652705174,25.50072234652714,26.02781941435265,26.75218632756823
41,410.0,27.327888758252453,-409.35837176824816,24.455692130361932,27.02454748160256,26.859840063307313,676.9068955226521,31.334429360721213,23.122633139042307,26.017487951484295,25.76653816409906,26.363159952651827,25.636044846379928,25.601872913943204,26.134086849314418,26.932180553060114
42,420.0,27.49820382482728,390.5527761989088,24.462055700192444,27.18084926159515,27.009231128557445,868.3038974073494,28.121699985335233,23.239280066082,26.126597713882212,25.867697103574233,26.498510815835512,25.72501584167625,25.701672545380163,26.234081855503057,27.112134878686057
43,430.0,27.655072342762292,652.0372193515806,24.550494786564958,27.32331237873256,27.15128857809453,1406.0947205953112,31.71092881153934,23.208641548379074,26.233434971303044,25.967817442814027,26.633712023030373,25.81001119769943,25.79587555458757,26.333214022431186,27.29301102399894
44,440.0,27.817058272125884,974.4323278142855,24.58146457054629,27.479464679243133,27.28985704988135,1755.0911584819855,29.381617968812623,23.323697333317558,26.336824031142573,26.06392849375088,26.767453436822738,25.89286507266978,25.889699709673792,26.42466787590971,27.47710687197141
45,450.0,27.974311916567938,1596.4591752953368,24.462875171972254,27.611298276259177,27.422203477115126,-25515.888225243085,30.3212449964731,23.188332817487627,26.436567770168526,26.158744971011615,26.89915304961929,25.969396340064055,25.979484507940892,26.513410169889525,27.66138871955006
46,460.0,28.126122386585916,1768.8860810626745,24.576102088879892,27.754262043908582,27.564265204424903,63711.656311006525,30.242990677935502,23.16586431563547,26.535205233708684,26.25018905067077,27.02990467683808,26.046621122941282,26.06708788919601,26.6046468635256,27.8485738215224
47,470.0,28.28639609276866,3051.899114716023,24.506122151332306,27.898456846448266,27.691018580878563,-20290.185842143892,30.529764600840608,23.450723686392724,26.630606750000013,26.339890787046247,27.161569557062034,26.120328677074124,26.15338715337501,26.684152956377464,28.039888995388967
48,480.0,28.428809918435654,4684.339646870228,24.452935872343552,28.036420516767137,27.823408990259228,22567.861225228353,30.33764456118589,23.269782973583617,26.72494211161492,26.428816740542917,27.291097553140364,26.188480140225995,26.237530092332793,26.76850027480672,28.236091167002762
49,490.0,28.583725370068127,9607.896749726688,22.5832797072749,28.162793811024063,27.948846667465656,11678.130447544843,28.203408453475074,23.241958576748676,26.815164100660283,26.51367104530599,27.421469916576182,26.258540518358448,26.32074584943998,26.84227327833872,28.434731083161054
50,500.0,28.734144683138567,20463.07052842745,30.478872961034977,28.306058805501888,28.079982426988483,81279.9682574423,30.872505158047254,23.534592230155674,26.907109996466556,26.5992546936979,27.54855047749081,26.32092147101201,26.39998385508951,26.91942420381249,28.634136512369608
51,510.0,28.875052415447584,-2378.2927509983965,16.09031679742308,28.42838295561709,28.20238086853141,27245.265734568507,28.81208289808721,23.35250635527059,26.993221424399103,26.68218339155248,27.681559765873164,26.38771447504511,26.48008804116383,26.995037716283807,28.84335175754196
52,520.0,29.01931908303527,77555.1069520684,37.71803702220469,28.566160181511517,28.323360859313166,-832530.1639409657,32.00256545648879,23.330408952749316,27.08065893188989,26.765838226333884,27.808642728362543,26.447881624790742,26.557280649817997,27.058128223101274,29.06197662924268
53,530.0,29.16750155573196,29714.135304103915,9.50751118033106,28.693116664239188,28.4502998368509,693085.0582588805,27.36638760843177,23.67303358906271,27.164696889866725,26.842659127031062,27.939136801702833,26.504744430079164,26.63590668107168,27.130610732849554,29.27470959386728
54,540.0,29.30767842688015,-778175.5602372567,31.905360532918284,28.815006455532764,28.568346571665998,-52429.15091823654,30.654686561482166,23.336021147853753,27.24940379055462,26.92613426085504,28.068169210797524,26.56501161210505,26.710266802768842,27.19708738707623,29.502740363693512
55,550.0,29.451118059893815,661973.9259567524,20.460148192902132,28.94890001733664,28.687464421949905,40320.51136867229,32.11712243766825,23.674409867181733,27.328482203006928,27.001463218339925,28.202788455202974,26.61756617107588,26.784077136437404,27.258101899226165,29.733711272116125
56,560.0,29.581169761605107,-59317.80304367266,29.2465096141449,29.063086490804686,28.80671878237666,-3716.457039140631,28.028227486252682,23.673792111278964,27.412637162674,27.081965923712183,28.331416860501196,26.67449662574875,26.85885397725007,27.32205941647063,29.97542574665165
57,570.0,29.72694939747705,43790.586694087375,22.377233810829757,29.190817681970522,28.918133885448647,-2595.71601732674,27.533680582391604,23.524010989548987,27.48931996123966,27.15560481314741,28.463662958331806,26.720369392125896,26.931345878098327,27.373565703205184,30.222692452238228
58,580.0,29.867616287064944,31874.326308400574,24.541969605372394,29.315929025554958,29.037686300487653,-1882.306512749389,33.336198925130404,23.812338816797624,27.56859837584819,27.23309444708822,28.599219813087757,26.7752993279183,27.003685400797522,27.441534508163873,30.47546606823652
59,590.0,29.995237474208853,-76327.34001594887,25.029121384334434,29.425424804875536,29.149620737184737,-1332.6738619523978,28.063073163843328,23.786442168743047,27.644663520369868,27.306052910682066,28.73320893839303,26.824286826787976,27.073947919236556,27.481701090726975,30.744310197524506
60,600.0,30.130995919022617,34281.02701039981,24.69422001856184,29.55721941876876,29.25952062161119,-720.9476061589613,26.956690215200798,23.905488111905097,27.719210784767558,27.382333955368544,28.868346911260023,26.868768311290474,27.143626783789383,27.5461925346863,31.017369344286116
61,610.0,30.265954069982342,-365.5043557726084,21.388457310898357,29.667011718240115,29.38020993787935,-846.0472893353748,33.066422085781625,23.850516434336676,27.79831756850066,27.454646093925824,29.004056933614784,26.914923543447802,27.21498736292416,27.596102581391097,31.301051355881743
62,620.0,30.396454295596644,-1520.6855038278488,26.961525392133407,29.7850740592267,29.47515174410007,-583.6033079607803,29.124966868302156,24.011861770428776,27.866056953931082,27.527743128475255,29.145252421988395,26.957550970377454,27.28359232960979,27.634447973382887,31.599090207127066
63,630.0,30.51629312180535,41.9635478050664,23.66884906627253,29.89572350575084,29.592875547348815,-337.6754683094121,26.50897348642954,24.107073588742008,27.940001158142117,27.59896676615704,29.283284082405856,27.00253485710315,27.35319837350579,27.690281540728744,31.905642349401887
64,640.0,30.66465427816227,-2557.9433522124605,24.02033172965042,30.012268124766923,29.702978167873102,-498.7472002930066,34.12440665514766,24.159534703152147,28.012074265599395,27.669782409135077,29.420681695320955,27.039913241305367,27.419066888684075,27.733147795487607,32.22291246048362
65,650.0,30.767996357505467,670.3137249444545,24.61755832757847,30.12458775688641,29.80080111444049,-170.33609772667373,24.8304639431803,24.267542206275557,28.08231537726419,27.742846789172532,29.56977404146337,27.079906707004593,27.48699422137729,27.77702502993981,32.56181495069532
66,660.0,30.915710597039865,-551.8272204516323,24.56950387741542,30.222664914209524,29.9089216038221,-266.13130156090057,27.833026238054586,24.37422882615865,28.1523340631603,27.810144151764007,29.710178198122932,27.120948134304136,27.55601409955813,27.81381221967813,32.900137251089106
67,670.0,31.021874411462637,-241.7888984813823,24.0203432562607,30.341276091527472,30.0101406222373,-188.6310446153431,31.905148636596266,24.533129479062907,28.215104828692706,27.883412665294802,29.85792690439327,27.155947088799383,27.62085476018276,27.857285320296295,33.27205640208977
68,680.0,31.15060623274217,-357.3072669402132,24.125151059800267,30.453897693117554,30.110202535222996,-153.42462879897928,29.936111633141643,24.513680688825723,28.290678092392994,27.95001859543842,30.004154781631524,27.191987183050852,27.687114252114164,27.893565284071215,33.64758847948245
69,690.0,31.26409757840555,-168.00461638652442,24.17384595244537,30.54335473522233,30.21305729214367,-110.31947835467952,28.462458339584025,24.74641896745157,28.349702874355806,28.020937893380662,30.155871429243064,27.223101614840395,27.75093974387524,27.918943735566447,34.04194228822043
70,700.0,31.38940484198355,-229.40903935550733,24.217371194532248,30.652294532546534,30.31197950363117,-186.20738931542562,26.05758796157748,24.815438853702737,28.414963208589295,28.086492010943193,30.306500241231774,27.25857264980356,27.82277336684049,27.968334983379172,34.4529424593072
71,710.0,31.49552966484639,-174.9122213783087,24.270416843082824,30.757127476894695,30.4020649471574,-8.523145326174092,33.320060204163006,25.226497676084662,28.482997766626617,28.156276810069162,30.46114228974668,27.289907229012215,27.88045949890716,27.990910586198815,34.892096063474504
72,720.0,31.602124854931308,-49.636836658518995,24.10910001499802,30.842839357786858,30.502146469524757,-145.83525409046487,24.947037073828312,25.016350543980046,28.54200114202581,28.2244385439625,30.617037439849515,27.319369639314594,27.94970929955514,28.021337318289085,35.345694197150664
73,730.0,31.742189951920803,-191.84692498301402,23.93127418523592,30.94901115160922,30.590527448669857,87.14002181296922,29.388035973763365,25.12395818422425,28.608296230555165,28.289172177770592,30.774914598245022,27.34722255268961,28.01051775067736,28.053482477115306,35.820891813635484
74,740.0,31.827187412451984,-32.36049672329703,24.27502885957559,31.046022320186943,30.689457469172392,-305.02958870014726,36.67218763836854,25.838484954931623,28.663289253275657,28.35566992830188,30.93637970168152,27.384008455736144,28.078899331619024,28.07528493083449,36.3173582430927
75,750.0,31.927579058643968,-110.81758698658055,24.044769730657343,31.134097076640828,30.76161416460825,31.84619242045057,21.11426300393639,25.42845800048413,28.725236365041226,28.423363927664997,31.09832387568134,27.392984803967778,28.138544122782204,28.097558665637433,36.85093215482876
76,760.0,32.048074593348716,-73.03557517949257,24.05596147277749,31.22956205352135,30.879039616215714,-12.452252291963225,31.091413439676835,25.619707334912704,28.785822528164903,28.488262267867906,31.264900471815466,27.43308487357474,28.20714464167832,28.12864884558578,37.40019705238328
77,770.0,32.13443389658508,-104.77982791843603,24.021269920592097,31.309826174485664,30.937213899481513,-30.70426541133895,25.424881153886652,26.212678735218574,28.838775409995975,28.552727342238835,31.43102041924621,27.45129068870793,28.265069296214566,28.14430609537145,37.986808970656114
78,780.0,32.24239105792896,-5.119155448049163,24.047531268311662,31.410269310399528,31.034897575316453,-34.901143175503805,30.669656294296235,26.822370227765354,28.899349369979177,28.619444007299922,31.60309502089456,27.47322949361143,28.328372658094402,28.159614730418145,38.592430933503266
79,790.0,32.33646050998138,-57.72747683389491,23.970269434922454,31.473920926307667,31.10241927189154,-23.64266372123614,24.77467861336303,25.939758186833206,28.957979766311123,28.679960308577044,31.77185020550101,27.49988768184141,28.391237022138437,28.19019962115965,39.246627610648275
80,800.0,32.42782705467822,4.515043847941225,24.046455221570394,31.565889199669357,31.203800520732674,-13.259516171631455,35.322622971002446,27.178242579780136,29.00280265988594,28.7478933380684,31.958367771804458,27.516917353728036,28.460340135668996,28.19424424781908,39.92902821726297
81,810.0,32.508032004173664,-72.29021401364082,23.89323476561091,31.625763205979386,31.255823576760726,-30.79356926765107,22.03802777166942,26.364406542823765,29.06065664249457,28.80972382056545,32.1240285606106,27.533301580683485,28.51321598394443,28.207275657554288,40.65232123683461
82,820.0,32.57855697353239,24.966831178640714,23.961510081783143,31.744519969185355,31.355571813207668,2.8062037961024955,29.596072134720984,28.268426889712682,29.11421119258896,28.874288723420026,32.31684097546912,27.55485213011441,28.57941525661962,28.22285250304256,41.41550868910199
83,830.0,32.69810502491543,-135.59095232501582,23.943083400764724,31.78663061701541,31.403274258501437,60.27679542339847,30.448726601825665,26.76322848962693,29.16305356972903,28.932306105315746,32.491894707730886,27.570285796433865,28.640053051259134,28.25153094843872,42.22615899155579
84,840.0,32.745104383812404,61.041161334887434,23.89928170965187,31.835943528307602,31.485478702335836,-175.43633914782538,36.44256145114182,29.475327706021996,29.211291354109736,28.999637928492106,32.68602398510646,27.594006914497246,28.701343112620897,28.21686324334756,43.082500590571655
85,850.0,32.86745585470031,-24.30733178031744,23.908889277754042,31.957666808243584,31.565121250015665,143.5837708896049,16.132988388436885,26.67181721789905,29.257692705734723,29.059611020961444,32.87843951017985,27.604280741251618,28.765022809636218,28.263139833204246,43.99544669574161
86,860.0,32.856949567863765,-11.919059958638684,23.869945642907393,31.961832110146865,31.603581056845133,-80.70059996135373,36.70399991382983,29.9452083763787,29.315941856907923,29.119606029929805,33.060047756873104,27.601600289108767,28.81900422613759,28.28038924765499,44.96509737629711
87,870.0,32.992663316881234,17.803149050658142,23.772539872127112,32.05115413958057,31.68709255258528,-9.126829321225614,15.946523627344673,28.234210559721056,29.345745362541116,29.18179483704652,33.27464363064929,27.63387537085485,28.886442656218033,28.234580836136438,45.986453363414846
88,880.0,33.04825385123016,-27.043084410720734,23.934286824815164,32.11772925281335,31.73368536446966,28.65440765361505,38.30268029087024,29.405409773344633,29.397740108085124,29.241626702146057,33.46304940299175,27.650258937443304,28.94318209142984,28.270618401144887,47.08913929056665
89,890.0,33.0877738351593,7.3725923480733915,23.785935583382784,32.1611332692381,31.79530695798079,19.73110517888156,22.99317323095397,30.218239424891276,29.443189181237443,29.3049468966901,33.670485918854425,27.642305369316105,29.008843218908044,28.248589083920926,48.2491645878412
90,900.0,33.146813095266005,-21.7046629265445,23.847696320604857,32.234613506884514,31.854866607407487,-23.66655889035459,30.256572300690376,30.850006525974816,29.480092577681738,29.356142086230893,33.87792786192465,27.661919637053316,29.060012946993012,28.287413167829047,49.51086627678428
91,910.0,33.1917201084657,-32.397529208487384,23.73390894008024,32.22615084491264,31.898443784159852,21.904289048865945,27.78233254640173,30.89163777452474,29.530121619284312,29.422223817448444,34.09196845335823,27.66530607952916,29.1216924660288,28.26714688724594,50.82182054120968
92,920.0,33.242030353037684,229.35839191899404,23.819628796638284,32.35169547216514,31.94294569356002,12.216135393410605,40.85173146919907,31.09629757127881,29.557462347632868,29.479258842609486,34.30529084552151,27.67361077744574,29.18425964857212,28.259145930885992,52.25243528911332
93,930.0,33.305803978232234,-392.2702994099243,23.709315790377527,32.30786391558563,32.00483479062051,-2.9422716088017395,12.800001723120538,33.26807939421469,29.605787100702575,29.533961519183045,34.52216643227367,27.68139002478698,29.241810229125388,28.259160066834486,53.79985752492983
94,940.0,33.323615589585664,232.53980205178635,23.80322665847497,32.39454017604012,32.03896912538694,7.516192054770846,27.485641941460983,31.522569685486175,29.638831652610754,29.594472907699878,34.74791955398175,27.689540514406485,29.301234389142994,28.23946397016898,55.40112340457483
95,950.0,33.35861417058316,-43.808052584834236,23.682844468814768,32.411992817348874,32.072750663237606,1.2654626622822605,29.57219342708433,33.47324693431475,29.66687899066184,29.649798218136326,34.9714434052843,27.701994035887502,29.357113883159535,28.24788563985804,57.155056816186736
96,960.0,33.38816761298854,17.114009170953068,23.753652500918214,32.45433113651277,32.11852953132803,37.186572289403706,35.18096500674732,34.675056420869915,29.705338764042157,29.702801722750202,35.205938674411705,27.688314248790853,29.414452180355905,28.22565381358678,59.09063153487433
97,970.0,33.42222652020496,41.15413921778463,23.64382707249801,32.48144966905538,32.13868879124385,-17.688264676150553,14.978638277980599,34.723754576068615,29.74236947464618,29.76721733953317,35.440075062373744,27.67639060303637,29.475146643458995,28.22042459840237,61.07634619908558
98,980.0,33.42085524647483,29.321781876983312,23.76219017650295,32.492822230888635,32.190012401176446,39.32941585693213,39.98847971829234,36.655219014509356,29.770768422751498,29.818256769513933,35.678035253130886,27.713546194391917,29.53042574022683,28.20126280958999,63.32386559482412
99,990.0,33.44444107665705,-85.6280945816975,23.703985449893597,32.50919684098961,32.20305032268297,-6.394178865009475,25.508033008940902,35.7280716113845,29.79495044865553,29.866961404829283,35.92240457648263,27.690343958839627,29.58907884516199,28.224544855536905,65.60370670014103
100,1000.0,,,,,,,,,,,,,,,
