,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
11,110.0,-3.6630352239086816e-05,6.682194102467091e-07,6.0258536303731815e-06,0.0,2.030492112333239e-05,-2.6610963467135383e-05,-5.424261093999526e-06,0.0002567579732894485,7.990080912089362e-05,1.1364992538772479e-05,8.656782281217548e-05,3.692078049197347e-06,3.920620090389422e-06,5.646847261741333e-05,5.655717313282296e-05,-1.9691496159978427e-05,4.871814273681634e-06,-1.1659282852505478e-06,-7.648611654289731e-06,5.524550127661379e-06,-3.186282817441712e-06,1.56229714928608e-06,-9.10812447412072e-07,-1.253511149343231e-05,-1.893605826535413e-05,-1.413564717288917e-06,-1.1085716206745559e-05,8.649307899538015e-06,5.157413256270883e-06,4.901273187892777e-06,6.76682668601176e-06,1.2425581029307709e-05,5.9237139706587725e-06,1.4248679360604611e-05,-2.8071143709397894e-06,-1.856863825520779e-05,2.582851485056086e-06,-2.0809418514191696e-05
12,120.0,-4.045461577581562e-05,4.86701098501915e-07,1.2250962851969116e-05,0.0,1.2426682829640618e-05,-2.9951502578893306e-05,-5.331129471084952e-06,0.0002535116533162053,8.4566886451037e-05,1.267352228905854e-05,8.744471577085608e-05,4.888641286524647e-06,5.13469930015833e-06,6.36430394522351e-05,6.546547997322171e-05,-2.2015343134346503e-05,5.788284871433019e-06,-8.141042841475086e-07,-7.615265917919792e-06,6.763412624940643e-06,-2.9313043095404914e-06,1.981747719561798e-06,-5.757230724866793e-07,-1.2912836225663465e-05,-1.9940335766510535e-05,-7.869254810711245e-07,-1.144627746117195e-05,9.539659781974289e-06,5.885622209263079e-06,5.714552442545886e-06,7.61922052968186e-06,1.404922288115131e-05,7.185435543777827e-06,1.614393543981967e-05,-2.717545575771716e-06,-1.9588307366667403e-05,3.1811598615511094e-06,-2.191429862129333e-05
13,130.0,-4.43960341099843e-05,7.35532502026476e-07,1.8272146580244176e-05,0.0,4.718209595360976e-06,-3.3123539598413214e-05,-5.105153071972782e-06,0.0002489667532632755,8.94052513616908e-05,1.3910957325208371e-05,8.745989738798664e-05,6.0831202044706e-06,6.346969518957932e-06,7.038287702620912e-05,7.393143649725088e-05,-2.4207011819420948e-05,6.67483520402566e-06,-4.107577618708592e-07,-7.453843381453474e-06,7.962725101808211e-06,-2.6087962025304293e-06,2.453145528770002e-06,-1.7198392687692774e-07,-1.317127293113694e-05,-2.0762406759571167e-05,-9.989057708927413e-08,-1.1677038825230391e-05,1.0380429823291041e-05,6.599155486435109e-06,6.520061207760339e-06,8.444208951974065e-06,1.5638130400505164e-05,8.404805066885528e-06,1.7963641645800922e-05,-2.517088373799604e-06,-2.042338168330069e-05,3.7577770573282692e-06,-2.2829268530627508e-05
14,140.0,-4.84098502785437e-05,7.330301110882464e-07,2.3987845119369498e-05,0.0,-2.6205483397150024e-06,-3.610926855696343e-05,-4.7795819958578444e-06,0.00024371977757645295,9.453508506924505e-05,1.5067977571989095e-05,8.684476056535092e-05,7.252983533131773e-06,7.5333875934559535e-06,7.661778773038528e-05,8.185161578502243e-05,-2.6262912463128977e-05,7.52772120228662e-06,2.5755935832954732e-08,-7.195697485228868e-06,9.12031796771687e-06,-2.2380759036575506e-06,2.9583718613604504e-06,2.799958309111594e-07,-1.3335076840927557e-05,-2.142938018735616e-05,6.251631389561563e-07,-1.1803689496515445e-05,1.116760522328892e-05,7.287611961195538e-06,7.305765678310198e-06,9.233444041186758e-06,1.718189623791498e-05,9.568724057404015e-06,1.9698393567666914e-05,-2.2306410207253893e-06,-2.1101714524798768e-05,4.3044283636699475e-06,-2.3582177936478335e-05
15,150.0,-5.254217504483399e-05,6.669707498446362e-07,2.9333066676889963e-05,0.0,-9.480075854421386e-06,-3.890081977213766e-05,-4.388662297017459e-06,0.00023745169144590022,0.00010011854104932765,1.614644995126514e-05,8.577885324103233e-05,8.382741211387549e-06,8.679005759673938e-06,8.224553446026123e-05,8.918032260908747e-05,-2.817693937017697e-05,8.344248923426681e-06,4.799594477080461e-07,-6.868025432984093e-06,1.0220363894609975e-05,-1.835498094137798e-06,3.4861095100638023e-06,7.620649318478341e-07,-1.3425929970888118e-05,-2.1968191810690978e-05,1.369955363577834e-06,-1.1849346272151526e-05,1.1898297059011616e-05,7.94425941289285e-06,8.06309864630459e-06,9.98137840070919e-06,1.8673994993194206e-05,1.0670746423325846e-05,2.1344804926365345e-05,-1.882170891723419e-06,-2.164901185957447e-05,4.811681402836585e-06,-2.420026252458786e-05
16,160.0,-5.689803276026583e-05,5.615901525329076e-07,3.426942530541315e-05,0.0,-1.581457506813823e-05,-4.1494718283185344e-05,-3.955385438107499e-06,0.00023072025752946763,0.0001063531664477966,1.7143199982278995e-05,8.437446128524229e-05,9.461990750741406e-06,9.77373168762921e-06,8.720578949173551e-05,9.577468072854202e-05,-2.9968053427718902e-05,9.122325262003998e-06,9.39676386819676e-07,-6.491755954174147e-06,1.1254232233415638e-05,-1.414720453428149e-06,4.025421136831567e-06,1.2598704083248033e-06,-1.3461761145643245e-05,-2.24022872303906e-05,2.120690126977632e-06,-1.18338247007744e-05,1.2572114716893061e-05,8.564261372750945e-06,8.785612205937368e-06,1.0684561653573535e-05,2.0108624969300813e-05,1.1707110839240765e-05,2.2903354716096472e-05,-1.4916957416373097e-06,-2.2087992291466918e-05,5.281770258209083e-06,-2.4707424727983685e-05
17,170.0,-6.153423298574234e-05,1.858178984809376e-07,3.877962676443642e-05,0.0,-2.1589355365678693e-05,-4.3893018071288337e-05,-3.4985578615164595e-06,0.00022365803608812005,0.00011346136752153912,1.8063479395885283e-05,8.265158540638097e-05,1.048666940438813e-05,1.0812828572857643e-05,9.154996380430741e-05,0.00010164896930235939,-3.163962792233974e-05,9.862243013764922e-06,1.396384498752128e-06,-6.0792273100770355e-06,1.223189339593895e-05,-9.864295641445626e-07,4.565815944814235e-06,1.76201599077987e-06,-1.3457496165564596e-05,-2.275181147921092e-05,2.8670266049783063e-06,-1.1773174796879215e-05,1.3190845330079582e-05,9.145197977503684e-06,9.470049481973819e-06,1.1342140254093562e-05,2.148398347187755e-05,1.2677687203807538e-05,2.4377230484087095e-05,-1.075694950145368e-06,-2.2438722667221062e-05,5.712254764481575e-06,-2.5124062706732834e-05
18,180.0,-6.64903559433999e-05,9.687841215549364e-07,4.2858058515025536e-05,0.0,-2.6804175376608753e-05,-4.610190079812983e-05,-3.0339494166901345e-06,0.00021615218095063466,0.00012175489696850196,1.8911213656873097e-05,8.07175889758671e-05,1.1455043491647984e-05,1.1795263684211101e-05,9.508743763146475e-05,0.00010691536698033592,-3.319591109607691e-05,1.0565605654947469e-05,1.8431759917433447e-06,-5.6429033667127455e-06,1.3142480199768016e-05,-5.587435541267516e-07,5.10199302820908e-06,2.2596835231845886e-06,-1.3424450145561604e-05,-2.3033925765484652e-05,3.6009699388762055e-06,-1.1680631948678749e-05,1.375675310816205e-05,9.686945580283983e-06,1.0115348918820557e-05,1.1953880459550244e-05,2.2800539948411545e-05,1.3585380748785532e-05,2.5771128497275782e-05,-6.462200153618969e-07,-2.271823287036987e-05,6.099211865538264e-06,-2.5467688511905623e-05
19,190.0,-7.185327202264634e-05,7.81033034274738e-07,4.651306780227916e-05,0.0,-3.1510574508021046e-05,-4.8125370886322174e-05,-2.576691776488737e-06,0.0002085530063872359,0.00013166358867591356,1.9686854773337612e-05,7.866824616038225e-05,1.2367675492943351e-05,1.2721356819517408e-05,9.807709872075363e-05,0.00011161793891838609,-3.459970729500961e-05,1.1232343292932083e-05,2.2756158103947083e-06,-5.1975372226072594e-06,1.3992774888585034e-05,-1.3742031098033413e-07,5.627913597815419e-06,2.746909850207654e-06,-1.3371770275565433e-05,-2.3262232848555113e-05,4.3173625343125604e-06,-1.156670491447948e-05,1.4272400790807645e-05,1.0189428608534576e-05,1.072089941252251e-05,1.2521068022015352e-05,2.405897901831675e-05,1.4433517538941324e-05,2.709059377201745e-05,-2.1315724124595971e-07,-2.2940977387843322e-05,6.446528393078495e-06,-2.5752757306990525e-05
20,200.0,-7.774015505441535e-05,4.058244014318847e-07,4.975616069596401e-05,0.0,-3.5755541899802475e-05,-4.996950752515279e-05,-2.1216488207687097e-06,0.00020087960118224155,0.00014379465852697282,2.039815165135103e-05,7.62425105861736e-05,1.3227464104230048e-05,1.3593545655363827e-05,0.00010042212732643113,0.0001155510183741187,-3.594147493897852e-05,1.1863993527658815e-05,2.690775168758411e-06,-4.747110955793057e-06,1.4789946488486125e-05,2.7341800873518706e-07,6.141368123245163e-06,3.2194928231800023e-06,-1.3306922476272989e-05,-2.3448418365092962e-05,5.0130589853065295e-06,-1.1439082792388205e-05,1.47417418998298e-05,1.0653795071431889e-05,1.1287220624392958e-05,1.3045959342762388e-05,2.5261110517678502e-05,1.5224816618823663e-05,2.8341632086281382e-05,2.160718162987023e-07,-2.31175587158383e-05,6.757710451599208e-06,-2.599043130862695e-05
21,210.0,-8.423580872477582e-05,1.1390766834440753e-06,5.260221948723779e-05,0.0,-3.9363411328231705e-05,-5.1645435174132485e-05,-1.6795660750732614e-06,0.00019329899581043908,0.00015902561464377937,2.1050535861460734e-05,7.388609056731022e-05,1.4036463792603514e-05,1.4415973103517723e-05,0.00010212870030617112,0.00011880569857470516,-3.723447303434924e-05,1.2462717310082919e-05,3.086854660887594e-06,-4.297582592803227e-06,1.5538294530178532e-05,6.70615078428097e-07,6.64137749062509e-06,3.6745059376188808e-06,-1.3234751983223213e-05,-2.360110820217659e-05,5.685695455063648e-06,-1.1303802438204324e-05,1.51671083630051e-05,1.1082349667315857e-05,1.1816313362647407e-05,1.3530473945837013e-05,2.641003396130713e-05,1.5964343634493106e-05,2.9530299170790135e-05,6.378585294706784e-07,-2.325711980332924e-05,7.0295186094269404e-06,-2.619036321285124e-05
22,220.0,-9.146794835264707e-05,6.940131166598401e-07,5.5076803844303e-05,0.0,-3.967550444232905e-05,-5.316003200631543e-05,-1.2595169501836666e-06,0.0001855113998752404,0.00017867351836256507,2.164912377862916e-05,7.15223571869541e-05,1.4798113748838634e-05,1.5190460089310282e-05,0.00010320352219246357,0.00012173380814671161,-3.839779724376954e-05,1.3029846760852362e-05,3.4634334942549547e-06,-3.8541546795765295e-06,1.623264866847811e-05,1.0527100968877114e-06,7.123472520756036e-06,4.110262176492692e-06,-1.3159241817538043e-05,-2.3727575159279993e-05,6.333871931708648e-06,-1.1165479594257717e-05,1.5551674737722757e-05,1.14768113791457e-05,1.230981032677438e-05,1.397728245795889e-05,2.7508230971892455e-05,1.6656784493353848e-05,3.066251380679475e-05,1.048701573970968e-06,-2.3367810700563543e-05,7.2651649392416495e-06,-2.636015069600708e-05
23,230.0,-9.959282916408488e-05,6.922237658047857e-07,5.721132801694299e-05,0.0,-4.5859696076195675e-05,-5.4521095392472345e-05,-8.493789033062081e-07,0.00017837341448262144,0.00020478192978486378,2.2196297721503025e-05,6.908596177058889e-05,1.5517159917541724e-05,1.592086908101548e-05,0.00010387162972447806,0.00012388618853353538,-3.947908313379477e-05,1.3567716015232462e-05,3.820113525478978e-06,-3.414540216165108e-06,1.687730921897187e-05,1.4186807513418653e-06,7.59003490116534e-06,4.526184832024141e-06,-1.308346404281532e-05,-2.3833695982319377e-05,6.957746608812806e-06,-1.1027444718577849e-05,1.590098498237741e-05,1.183927732304548e-05,1.2769366944775525e-05,1.4388701160770609e-05,2.8558992683178483e-05,1.7305532211918004e-05,3.174393745175755e-05,1.4454207046876558e-06,-2.345532061496337e-05,7.470168263390624e-06,-2.6505404095227997e-05
24,240.0,-0.00010879072058064979,9.377359034931086e-07,5.900370211486397e-05,0.0,-5.1251555520917774e-05,-5.5740141842539984e-05,-4.6143273297020735e-07,0.00017140860476248308,0.00024068138538715364,2.2697414443149443e-05,6.622365717372315e-05,1.6196185184283596e-05,1.6611183518945717e-05,0.00010274369207484688,0.00012557093721830037,-4.048390332206951e-05,1.4077978131962349e-05,4.157321433959168e-06,-2.9866105624860774e-06,1.7486963693507137e-05,1.7680813722183946e-06,8.040211492642971e-06,4.922049076677283e-06,-1.3009572666596398e-05,-2.3923883177467453e-05,7.557132086187626e-06,-1.0892000241785902e-05,1.6216384188622463e-05,1.2172160205719611e-05,1.3197724395817491e-05,1.4767702222416e-05,2.9566141197115853e-05,1.791496296323753e-05,3.277992726912869e-05,1.8272883759333957e-06,-2.3523975643707583e-05,7.64514578542522e-06,-2.6630798321657953e-05
25,250.0,-0.00011919153288261548,2.571615063151074e-07,6.0487188705922855e-05,0.0,-5.041291406348943e-05,-5.688475381185008e-05,-9.310996899768242e-08,0.00016416507157964295,0.00029199393872172096,2.3158350819891537e-05,6.35165367221309e-05,1.6838292852615652e-05,1.7264825020536466e-05,9.542711261668482e-05,0.00012693716208901702,-4.1413643372388695e-05,1.4561957830372678e-05,4.475574643575956e-06,-2.5651543843191465e-06,1.8057328537612212e-05,2.101156304525906e-06,8.472811018224855e-06,5.297823258592976e-06,-1.2938988412345373e-05,-2.4001410327121198e-05,8.132128719953158e-06,-1.0760793248324137e-05,1.650086074369009e-05,1.2477780109707597e-05,1.3596837672651004e-05,1.5116975766830304e-05,3.053234564081783e-05,1.8488885857601273e-05,3.377544779048369e-05,2.1946105285706027e-06,-2.357764822053798e-05,7.791282168596311e-06,-2.6740318796502788e-05
26,260.0,-0.00013135308612240818,5.915423432770485e-07,6.170124131124983e-05,0.0,-5.2506581440900854e-05,-5.787911030396134e-05,2.5441114138220125e-07,0.0001570623508755794,0.00036899595360103364,2.3581808881943617e-05,6.169238867380087e-05,1.7447147323064166e-05,1.7886116609541557e-05,0.00010377441534837929,0.0001274632837229698,-4.2274758309351403e-05,1.502228944584685e-05,4.775868561888292e-06,-2.156764000331092e-06,1.858856119927955e-05,2.4179452574287426e-06,8.890842326852316e-06,5.654518622452875e-06,-1.2872633041041097e-05,-2.40690022706776e-05,8.684337402949689e-06,-1.0635041115291716e-05,1.675726879575587e-05,1.2758048689852164e-05,1.396852416916292e-05,1.5438308503415238e-05,3.146055912431067e-05,1.9030022081409718e-05,3.473514161456929e-05,2.5463626266916118e-06,-2.361963256274903e-05,7.911239555502711e-06,-2.6837239167114123e-05
27,270.0,-0.00014565085358352351,8.082871189769465e-07,6.26510054840363e-05,0.0,-5.4271554361982245e-05,-5.870549701422554e-05,5.836430885719313e-07,0.00015077827834812895,0.0004916265972921679,2.3968603870084174e-05,5.885554882829952e-05,1.8026370609663306e-05,1.8476390470197717e-05,0.00010947837094861103,0.0001279918485362206,-4.307308542150704e-05,1.5460531381726267e-05,5.059096453715836e-06,-1.7619776570503739e-06,1.9093495041150655e-05,2.7190726074593695e-06,9.293488827723673e-06,5.992666062674271e-06,-1.2810927193064875e-05,-2.412911420253577e-05,9.214314736132607e-06,-1.0515424681373698e-05,1.6987317624281523e-05,1.3014931954212859e-05,1.4315406831502737e-05,1.573427493939925e-05,3.235453956666166e-05,1.954194319856923e-05,3.566331164548446e-05,2.8826610550034197e-06,-2.3651936543065252e-05,8.008746926146339e-06,-2.6923269091354633e-05
28,280.0,-0.00016234910716081419,3.642500586343839e-07,6.337362631871897e-05,0.0,-5.574756876595099e-05,-5.940844370663239e-05,8.983871550700528e-07,0.00014444074964775226,0.0007032314592214649,2.4323758400688472e-05,6.5615775329959e-05,1.8578916389467704e-05,1.9039360556672926e-05,0.00010176555658229452,0.00012800817926044683,-4.3809939939793886e-05,1.5877695743411214e-05,5.326118534329643e-06,-1.3720907827545676e-06,1.956792316427985e-05,3.0053970046554004e-06,9.681637097452521e-06,6.3131296984257e-06,-1.275458730239155e-05,-2.418305301791581e-05,9.722835336021914e-06,-1.0402241580852907e-05,1.719484784376025e-05,1.3250753856580201e-05,1.4639026471094038e-05,1.60071351954036e-05,3.3215675487319494e-05,2.0028208563419605e-05,3.6563813867103555e-05,3.20449016984424e-06,-2.3676777573995394e-05,8.083047246730964e-06,-2.7000089449925513e-05
