,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
69,690.0,46.415975654261494,58.2892639302022,2.5315054460613537
70,700.0,46.76100770669215,58.64555510494674,2.5909564208569726
71,710.0,47.101372087064384,58.99686399970404,2.6509597082289575
72,720.0,47.43719033911628,59.34332706366304,2.7115083723504494
73,730.0,47.76857944652654,59.68507525592431,2.7725951529487727
74,740.0,48.09565205118145,60.02223433399803,2.8342124945036353
75,750.0,48.41851665902198,60.354925123730055,2.8963525742985237
76,760.0,48.73727783429972,60.68326377207595,2.9590073292576267
77,770.0,49.052036382937324,61.00736198399849,3.022168481524775
78,780.0,49.36288952570269,61.32732724466705,3.0858275627598384
79,790.0,49.6699310618627,61.643263028025636,3.1499759371444793
80,800.0,49.973251523862764,61.95526899270983,3.214604823104521
81,810.0,50.272938323649754,62.263441166240106,3.279705313764881
82,820.0,50.569075891097675,62.56787211827501,3.3452683961647764
83,830.0,50.86174580507145,62.868651123739085,3.4112849692668923
84,840.0,51.15102691755774,63.16586431648415,3.4777458608000082
85,850.0,51.43699547126309,63.459594834148724,3.544641842978522
86,860.0,51.71972521113346,63.74992295481523,3.611963647146764
87,870.0,51.999287490082786,64.03692622599242,3.679701977395451
88,880.0,52.27575136933147,64.32067958645582,3.747847523201662
89,890.0,52.54918371366871,64.60125548140086,3.816390971141097
90,900.0,52.819649281885376,64.87872397133755,3.8853230157239977
91,910.0,53.08721081273973,65.15315283512827,3.95463436940327
92,920.0,53.35192910663419,65.42460766756776,4.024315771803343
93,930.0,53.61386310331263,65.69315197180576,4.094357998216411
94,940.0,53.873069955755625,65.9588472469552,4.164751867411832
95,950.0,54.129605100525346,66.2217530711963,4.235488248801376
96,960.0,54.38352232474122,66.48192718061826,4.306558069002539
97,970.0,54.63487382988025,66.7394255440807,4.377952317839025
98,980.0,54.88371029255321,66.99430243433407,4.449662053816156
99,990.0,55.13008092248391,67.24661049559519,4.5216784091064515
100,1000.0,55.374033517766875,67.49640080781991,4.593992594079373
