,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
56,560.0,-1.3439624364965448,-0.7298819722423379,-0.9068279945394383
57,570.0,-1.3498392305957592,-0.7365992056879802,-0.9129760773692237
58,580.0,-1.3557637465576842,-0.7433821893758067,-0.919196545060347
59,590.0,-1.361735168672723,-0.7502296875151283,-0.9254880182443234
60,600.0,-1.367752961077911,-0.7571404941028109,-0.9318491521568842
61,610.0,-1.3738164611944335,-0.7641134329320055,-0.9382786283538989
62,620.0,-1.3799249577737163,-0.7711473587816886,-0.944775165211057
63,630.0,-1.3860779440519884,-0.778241156892177,-0.9513375085410937
64,640.0,-1.3922748482135774,-0.7853937421203168,-0.9579644425554477
65,650.0,-1.3985150585390003,-0.7926040582131478,-0.9646547705942276
66,660.0,-1.4047980256329136,-0.7998710725087242,-0.9714073396878622
67,670.0,-1.4111232289527462,-0.8071937889579376,-0.9782210170594777
68,680.0,-1.417490057037493,-0.8145712277229421,-0.9850947041506393
69,690.0,-1.4238980831601487,-0.8220024445615007,-0.9920273265743845
70,700.0,-1.4303466941809406,-0.8294865140164784,-0.9990178459764636
71,710.0,-1.4368354671787862,-0.8370225394974129,-1.0060652427242125
72,720.0,-1.4433638614504403,-0.8446096435991485,-1.013168530588354
73,730.0,-1.4499315969645536,-0.8522469810848047,-1.020326742222188
74,740.0,-1.4565379599951338,-0.8599337214801948,-1.0275389476969348
75,750.0,-1.4631825596412045,-0.8676690596088744,-1.0348042288680783
76,760.0,-1.4698650602803667,-0.8754522119060407,-1.0421216989677593
77,770.0,-1.4765845828016841,-0.8832824147547322,-1.0494904950881943
78,780.0,-1.4833411862387087,-0.8911589280208915,-1.0569097737926145
79,790.0,-1.4901341031749469,-0.8990810243197642,-1.0643787170955166
80,800.0,-1.496963804587804,-0.9070480031662762,-1.0718965274443844
81,810.0,-1.5038283781402557,-0.9150591792447552,-1.0794624277762406
82,820.0,-1.510728616942355,-0.9231138844580254,-1.087075663395193
83,830.0,-1.5176639865826902,-0.9312114673472894,-1.094735496233109
84,840.0,-1.5246333225003363,-0.9393512968096838,-1.1024412124026037
85,850.0,-1.5316370293154549,-0.9475327572967329,-1.1101921086315492
86,860.0,-1.538674575024232,-0.9557552443069326,-1.1179875093223055
87,870.0,-1.5457453722397976,-0.9640181744149177,-1.1258267514320819
88,880.0,-1.552849303533524,-0.9723209775993887,-1.1337091867941647
89,890.0,-1.559985086758372,-0.9806630956765696,-1.1416341883553849
90,900.0,-1.5671546640413925,-0.9890439868804614,-1.14960114234608
91,910.0,-1.5743550045204622,-0.9974631223417981,-1.1576094493456976
92,920.0,-1.5815877339134472,-1.0059199822049936,-1.1656585301054345
93,930.0,-1.5888527281106037,-1.0144140704474727,-1.1737478151912402
94,940.0,-1.596145359092045,-1.0229448908819572,-1.1818767487094295
95,950.0,-1.6034739149614545,-1.031511970796442,-1.1900447915315304
96,960.0,-1.610828459633228,-1.040114833131076,-1.1982514172633398
97,970.0,-1.618212687600355,-1.0487530281608626,-1.2064961095535267
98,980.0,-1.6256308435283018,-1.0574261068416848,-1.2147783711576277
99,990.0,-1.6330732558514378,-1.066133636351581,-1.223097707287691
100,1000.0,,,
