,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
40,400.0,61.342330452751085,25.45914552519471,190.48407835895313
41,410.0,61.48783384668386,26.08016308141538,190.20102692131843
42,420.0,61.63007596516342,26.71536579226365,189.91437848011338
43,430.0,61.76886787260731,27.364559074799768,189.62685776261844
44,440.0,61.90406449149478,28.02755123976787,189.33390607527525
45,450.0,62.03548619406892,28.70414544275848,189.03999744022522
46,460.0,62.1629938110108,29.394141123360026,188.74344522378436
47,470.0,62.28642477434904,30.097346959640056,188.4439229374152
48,480.0,62.40565672412703,30.813563737854274,188.14239716923677
49,490.0,62.52054332717309,31.5425976818471,187.8389176108427
50,500.0,62.63095304358649,32.284253580103055,187.53210000791054
51,510.0,62.73676243914684,33.03834150751239,187.2247365224824
52,520.0,62.837855087414425,33.804669826907826,186.91408379713826
53,530.0,62.934096312306835,34.583053407491974,186.60228063239123
54,540.0,63.02541295960959,35.37330404062813,186.28799687680998
55,550.0,63.11167670508878,36.17524308847098,185.97175370285532
56,560.0,63.19276136014348,36.98868800205141,185.6543192790406
57,570.0,63.26856899011616,37.81346535718173,185.3347059728824
58,580.0,63.33901035257341,38.64939919734235,185.0129760120489
59,590.0,63.403986500596645,39.49632036657811,184.6901871991062
60,600.0,63.46341805799708,40.354062782257685,184.36539343687232
61,610.0,63.51719450927135,41.222461479308386,184.0389745250008
62,620.0,63.56529052048307,42.101355870555345,183.7110135243089
63,630.0,63.60748384437319,42.99058901096739,183.38135671407636
64,640.0,63.64383392563391,43.89000629285458,183.05045625786968
65,650.0,63.67414487653991,44.79945685086318,182.7183718316302
66,660.0,63.69842756994776,45.71879377473492,182.3847507072377
67,670.0,63.71655342456293,46.64787202247183,182.04962956748236
68,680.0,63.728472455361846,47.58654833007089,181.71339283181882
69,690.0,63.7340561373264,48.53468752382425,181.3763239160037
70,700.0,63.733297226969036,49.492152002399415,181.03690221627346
71,710.0,63.72609287044461,50.45881113612799,180.6970452633932
72,720.0,63.712356836475706,51.434532985514906,180.3561132726403
73,730.0,63.69209729611058,52.41919435873032,180.01321298215257
74,740.0,63.66513326750914,53.4126676824518,179.67011530668128
75,750.0,63.63144214071171,54.41483559510918,179.32503133537278
76,760.0,63.590924322982474,55.42557640448606,178.97912073745252
77,770.0,63.543648354513365,56.44477919268177,178.6328701773801
78,780.0,63.48939570098852,57.47232361667088,178.28491288895248
79,790.0,63.428156211475226,58.50810652978318,177.93632001565626
80,800.0,63.35990954974903,59.55201720051064,177.58647240876428
81,810.0,63.28455925932035,60.60394746042976,177.23562009558762
82,820.0,63.201936653975565,61.66379700879248,176.884342411814
83,830.0,63.11231204379705,62.73146173334433,176.53221618856338
84,840.0,63.015105736376626,63.80684757874768,176.17825860076303
85,850.0,62.91066938116478,64.88985509169632,175.8245603375749
86,860.0,62.7990921694186,65.98038911656778,175.4698555215666
87,870.0,62.67942357071026,67.07835802595217,175.11396477039045
88,880.0,62.55244919358812,68.18367104617651,174.75653004037906
89,890.0,62.418367901345924,69.29623810101678,174.39983221809007
90,900.0,62.27616878016594,70.41597601610356,174.04151643257475
91,910.0,62.12589011118408,71.5428000862093,173.68270478851042
92,920.0,61.968565726690805,72.6766210105765,173.32329906927103
93,930.0,61.8023122416368,73.8173626236388,172.9629709445978
94,940.0,61.62956352042076,74.9649483459663,172.60291606338217
95,950.0,61.44858934903765,76.11929260273618,172.24035947351396
96,960.0,61.258978764793206,77.28032707960148,171.87801759847613
97,970.0,61.051749427708216,78.44796864666218,171.51566198965526
98,980.0,60.855954203827395,79.62215352039905,171.15263895813956
99,990.0,60.63684431515237,80.80280107583019,170.78806107337135
100,1000.0,,,
