calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b929ba0d-5b60-4955-953b-c314f00e073b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119043746331,6.003119043746331,6.003119043746331,90.0,90.0,90.0,1e-07,negative,151.439,122.912,122.912,-0.000,-0.000,-0.000,122.912,151.439,122.912,0.000,-0.000,-0.000,122.912,122.912,151.439,0.000,-0.000,-0.000,0.000,0.000,0.000,36.399,-0.000,0.000,0.000,0.000,0.000,0.000,36.399,-0.000,0.000,0.000,0.000,0.000,-0.000,36.399
fd08448a-ffde-4c34-8dcc-5702e2123e6d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.697646752585229,13.697646752585229,13.697646752585229,90.0,90.0,90.0,1e-07,negative,10.584,10.582,10.582,0.000,0.000,0.000,10.582,10.584,10.582,0.000,0.000,0.000,10.582,10.582,10.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
7186fa34-216c-4adb-960b-c5ee56f02a60,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-07,positive,-13.761,21.261,21.261,0.000,-0.000,-0.000,21.261,-13.761,21.261,-0.000,0.000,0.000,21.261,21.261,-13.761,0.000,0.000,-0.000,10247330.638,10307105.058,9979240.980,-1454980.817,46951.849,-48143.516,10124975.436,10208175.325,10043363.841,-28141.539,-1505510.159,-69752.536,-111134.789,-111132.701,5011016.803,0.001,0.003,-10443122.424
4248fc64-0345-45f4-817a-12db063a92ee,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759144,9.208070076759144,9.208070076759144,90.0,90.0,90.0,1e-07,positive,37.519,13.081,13.081,0.000,0.000,0.000,13.081,37.519,13.081,0.000,-0.000,-0.000,13.081,13.081,37.519,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.723,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.723,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.723
b929ba0d-5b60-4955-953b-c314f00e073b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119043746331,6.003119043746331,6.003119043746331,90.0,90.0,90.0,1e-07,positive,151.445,122.919,122.919,0.000,0.000,0.000,122.919,151.445,122.919,-0.000,0.000,-0.000,122.919,122.919,151.445,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.399
fd08448a-ffde-4c34-8dcc-5702e2123e6d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.697646752585229,13.697646752585229,13.697646752585229,90.0,90.0,90.0,1e-07,positive,10.584,10.582,10.582,-0.000,-0.000,-0.000,10.582,10.584,10.582,-0.000,-0.000,-0.000,10.582,10.582,10.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001
75ed1314-8bed-42ce-8d26-d38b39b0b00f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-06,negative,-13.761,21.261,21.261,0.000,0.000,0.000,21.261,-13.761,21.261,0.000,0.000,0.000,21.261,21.261,-13.761,0.000,-0.000,0.000,-501120.524,11115.660,11113.571,-1044305.343,0.000,-0.000,11115.660,-501120.524,11113.571,0.000,-1044305.343,-0.000,11115.660,11113.571,-501120.524,0.000,-0.000,-1044305.343
5540d567-b8b6-40bb-8a1f-234bc5e37cf6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759144,9.208070076759144,9.208070076759144,90.0,90.0,90.0,1e-06,negative,37.519,13.081,13.081,-0.000,-0.000,-0.000,13.081,37.519,13.081,-0.000,-0.000,0.000,13.081,13.081,37.519,0.000,-0.000,-0.000,0.000,0.000,0.000,13.039,0.000,-0.000,0.000,0.000,0.000,-0.000,13.039,-0.000,0.000,0.000,0.000,-0.000,0.000,13.039
9d22a209-3dff-44cf-9519-da1747ac1314,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119043746331,6.003119043746331,6.003119043746331,90.0,90.0,90.0,1e-06,negative,151.411,122.883,122.883,0.000,-0.000,-0.000,122.883,151.411,122.883,-0.000,-0.000,-0.000,122.883,122.883,151.411,0.000,-0.000,-0.000,0.000,0.000,0.000,11.339,-0.000,0.000,0.000,0.000,0.000,0.000,11.339,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.339
8959780c-70ea-4462-8c33-b79f624d0ed8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.697646752585229,13.697646752585229,13.697646752585229,90.0,90.0,90.0,1e-06,negative,10.584,10.582,10.582,0.000,-0.000,-0.000,10.582,10.584,10.582,-0.000,0.000,-0.000,10.582,10.582,10.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
75ed1314-8bed-42ce-8d26-d38b39b0b00f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-06,positive,-13.762,21.261,21.261,-0.000,0.000,-0.000,21.261,-13.762,21.261,0.000,-0.000,-0.000,21.261,21.261,-13.762,-0.000,-0.000,0.000,501120.524,-11115.660,-11113.571,-1044305.343,-0.000,0.000,-11115.660,501120.524,-11113.571,-0.000,-1044305.343,0.000,-11115.660,-11113.571,501120.524,0.000,0.000,-1044305.343
5540d567-b8b6-40bb-8a1f-234bc5e37cf6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759144,9.208070076759144,9.208070076759144,90.0,90.0,90.0,1e-06,positive,37.519,13.081,13.081,0.000,0.000,0.000,13.081,37.519,13.081,-0.000,-0.000,0.000,13.081,13.081,37.519,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.039,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.039,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.039
9d22a209-3dff-44cf-9519-da1747ac1314,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119043746331,6.003119043746331,6.003119043746331,90.0,90.0,90.0,1e-06,positive,151.474,122.948,122.948,-0.000,0.000,0.000,122.948,151.474,122.948,0.000,0.000,-0.000,122.948,122.948,151.474,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.339,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.339,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.339
8959780c-70ea-4462-8c33-b79f624d0ed8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.697646752585229,13.697646752585229,13.697646752585229,90.0,90.0,90.0,1e-06,positive,10.584,10.582,10.582,-0.000,0.000,0.000,10.582,10.584,10.582,0.000,-0.000,0.000,10.582,10.582,10.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
5ff91b35-abbb-450e-a14c-56510376b51a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-08,negative,83.780,115.914,95.324,0.000,-0.000,0.000,115.914,83.780,95.324,0.000,-0.000,0.000,76.385,76.385,176.564,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.544,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.544,-0.000,-0.177,-0.177,0.415,0.000,-0.000,71.390
5ff91b35-abbb-450e-a14c-56510376b51a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-08,positive,4.703,194.887,95.447,-0.000,0.000,0.000,194.887,4.703,95.447,-0.000,0.000,0.000,88.376,88.376,148.409,-0.000,0.000,-0.000,0.000,0.000,0.000,41.544,0.000,0.000,0.000,0.000,0.000,-0.000,41.544,0.000,0.177,0.177,-0.415,-0.000,0.000,71.390
5b5cb4f4-8c11-4e7d-88ec-982afb93873e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-07,negative,83.636,116.209,95.144,0.000,-0.000,0.000,116.209,83.636,95.144,0.000,-0.000,0.000,88.088,88.088,149.081,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.544,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.544,-0.000,-0.018,-0.018,0.041,0.000,-0.000,71.393
5b5cb4f4-8c11-4e7d-88ec-982afb93873e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-07,positive,83.599,116.278,95.111,-0.000,0.000,-0.000,116.278,83.599,95.111,-0.000,0.000,-0.000,88.142,88.142,148.962,-0.000,0.000,-0.000,0.000,0.000,0.000,41.544,0.000,0.000,0.000,0.000,0.000,-0.000,41.544,0.000,0.018,0.018,-0.041,-0.000,0.000,71.393
9b9a4c29-fed1-441a-afdf-e74cb6aef3b3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-06,negative,-3602487.474,-3390204.619,-3020214.985,-2023.234,6527.836,671517.792,-3462539.714,-3556378.634,-2949424.876,2911.976,-1505.275,98145.664,76.374,76.374,176.554,0.000,-0.000,-0.000,-0.003,-0.003,-0.003,41.544,-0.000,-0.000,-0.003,-0.003,-0.003,0.000,41.544,-0.000,-0.006,-0.006,-0.002,0.000,-0.000,71.393
9b9a4c29-fed1-441a-afdf-e74cb6aef3b3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,oqmd-1231673,oqmd-1231673,5.63289151674822,5.63289151674822,3.8591812499188602,90.0,90.0,90.0,1e-06,positive,3601623.554,3589621.693,3071278.061,-4845.191,-2579.120,229619.673,3711298.961,3631497.206,3136579.981,-3453.467,3846.648,86372.750,88.138,88.138,149.013,-0.000,0.000,-0.000,0.003,0.003,0.003,41.544,0.000,0.000,0.003,0.003,0.003,-0.000,41.544,0.000,0.006,0.006,0.002,-0.000,0.000,71.393
