,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
91,910.0,24.88443952911696,9.949327152580286,20.377889291642994,24.89311473005693
92,920.0,24.885672892408984,10.076869251928505,20.3787480848233,24.894134519233766
93,930.0,24.886866788422783,10.203735549522994,20.379579381519992,24.89512167203068
94,940.0,24.888022882230306,10.329899866934607,20.380384342570824,24.896077565509255
95,950.0,24.889142752065705,10.455337345910298,20.381164068224194,24.897003504903754
96,960.0,24.890227894701255,10.58002443494675,20.381919601891564,24.897900728067633
97,970.0,24.89127973043625,10.703938872748132,20.382651933635504,24.898770409602413
98,980.0,24.892299607741258,10.827059668910927,20.383362003406745,24.899613664694613
99,990.0,24.893288807562282,10.949367082156842,20.384050704055536,24.90043155268343
100,1000.0,24.89424854734488,11.070842596417014,20.384718884136284,24.901225080384457
