,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
29,290.0,18.0702055160365,112.78184079482897,16.505766419857334,16.79748371463771,16.922524369249363
30,300.0,18.07513111284118,112.7618304392419,16.50923205090258,16.808322064957864,16.932430917035035
31,310.0,18.08013908512302,112.74252196421644,16.512580394687117,16.81923752411341,16.942356459867288
32,320.0,18.085229410338655,112.72387375752938,16.515813727858866,16.830228265277597,16.95229813735845
33,330.0,18.090401993306966,112.70588159249793,16.518934322339025,16.84129241612462,16.962253009896944
34,340.0,18.095657594878947,112.68849789665485,16.521944424284392,16.85242837810293,16.97221855560255
35,350.0,18.10099658223103,112.67173278134543,16.524846354895264,16.86363454333354,16.982192023215696
36,360.0,18.10641988016432,112.65556229042996,16.527642339496584,16.87490942752096,16.992171248319668
37,370.0,18.11192831061457,112.639979051427,16.530334660805803,16.88625154503952,17.00215359544762
38,380.0,18.117522992867347,112.62496690820068,16.53292548586911,16.89765962761124,17.012136984722893
39,390.0,18.12320526111326,112.61050805063878,16.53541707904743,16.90913233617202,17.022119111042098
40,400.0,18.128976362313093,112.59659343495868,16.537811518888123,16.9206683320603,17.03209779541081
41,410.0,18.134837969350112,112.583203135627,16.540111101371174,16.932266462907155,17.042070989163566
42,420.0,18.14079172808146,112.57033874075404,16.542317754908208,16.94392539822927,17.052036672842814
43,430.0,18.146839459509827,112.55795315738196,16.54443354407283,16.955643993244664,17.061992930036183
44,440.0,18.15298299547523,112.5460775274749,16.54646067580627,16.96742106825202,17.071937533760103
45,450.0,18.159224452551637,112.5346761895346,16.548400954315596,16.9792554318934,17.081869004491036
46,460.0,18.16556616959691,112.52374675904389,16.55025649026716,16.991145890371843,17.091785227126387
47,470.0,18.172010296718067,112.51326779304087,16.55202911074583,17.003091205960025,17.101684163156982
48,480.0,18.17855951448089,112.50323614749664,16.55372071373394,17.015090238973276,17.11156430393717
49,490.0,18.18521622920876,112.4936361989647,16.55533319979804,17.02714158173504,17.12142387472037
50,500.0,18.19198337692647,112.4844536545156,16.556868270171318,17.03924454431957,17.131260964810938
51,510.0,18.19886385923209,112.47567918487645,16.558327857790577,17.05139747231832,17.141074090610964
52,520.0,18.205860620821145,112.46730724145972,16.559713597260153,17.063599367199032,17.150861446731195
53,530.0,18.21297694811726,112.45931858115682,16.561027160520215,17.07584889754635,17.160621395055976
54,540.0,18.22021624028319,112.45170554693925,16.562270285156348,17.088144767665046,17.170352493414768
55,550.0,18.22758183056467,112.44445839874955,16.563444579357384,17.10048574938771,17.180052822214755
56,560.0,18.2350778397962,112.43756502239445,16.564551593587883,17.112870544810793,17.189721294252315
57,570.0,18.242707741485685,112.43101689521717,16.565593055510636,17.125297796003352,17.199355879879764
58,580.0,18.250475888382475,112.42480353718906,16.566570244591663,17.13776617451994,17.20895556546047
59,590.0,18.258386498079194,112.41891413600756,16.567484870399092,17.150274275180788,17.218518290227525
60,600.0,18.2664441502076,112.41333962052748,16.568338329370825,17.162820858237616,17.22804325611573
61,610.0,18.27465329935498,112.40807063774055,16.56913207004331,17.175404386787196,17.237528903092887
62,620.0,18.283019091259348,112.40309772523106,16.56986747428258,17.188023360323267,17.246973380562764
63,630.0,18.29154670136594,112.39841285499226,16.570545769914126,17.20067635367148,17.256376096978514
64,640.0,18.30024154915886,112.39400478077346,16.571168493206397,17.213361955135017,17.265735089175152
65,650.0,18.3091092351154,112.38986731433607,16.57173701052439,17.226078546628408,17.275049509788467
66,660.0,18.318155934084967,112.38598998021143,16.572252413707307,17.238824605110704,17.284317931297704
67,670.0,18.32738766744134,112.38236644803055,16.57271598840269,17.25159849605736,17.293538983289853
68,680.0,18.336811324895724,112.37898748127265,16.573129033285205,17.264398714860242,17.30271190165865
69,690.0,18.34643379204031,112.3758446761666,16.57349271899211,17.277223544724887,17.311835398635136
70,700.0,18.356262195854192,112.37293105365048,16.573808230442385,17.290071307637156,17.320908134637595
71,710.0,18.366304485612883,112.37024099855762,16.574076689888688,17.302940311887188,17.329929027491964
72,720.0,18.376568465621748,112.36776426956152,16.574299276620746,17.315828876597752,17.33889692110818
73,730.0,18.38706290268367,112.36549565872856,16.574476982580773,17.328735155055856,17.347811457147596
74,740.0,18.39779655266677,112.36342639117431,16.5746112445146,17.341657455674945,17.356670968498076
75,750.0,18.408779202777648,112.36155348302134,16.574702393697237,17.354593895993105,17.365475071667532
76,760.0,18.42002051446369,112.35986699808672,16.57475205640588,17.367542653699573,17.374222232590075
77,770.0,18.431531173445844,112.35836216846224,16.57476080635104,17.38050191587287,17.382912274447545
78,780.0,18.44332238101791,112.357034568121,16.574730021261743,17.39346979069558,17.391543605470016
79,790.0,18.455405840858692,112.35587331001926,16.574660356557626,17.406444137994598,17.400116744071024
80,800.0,18.467794004330383,112.3548770632305,16.574553041321387,17.419423380151777,17.408629010604923
81,810.0,18.480500153996704,112.35403839409543,16.574408554508555,17.432405219856125,17.41708018381163
82,820.0,18.49353822527485,112.35335281955797,16.574228332679557,17.445387720067526,17.425470242889542
83,830.0,18.50692336487426,112.35281465021626,16.57401278176733,17.45836898304935,17.433798063249895
84,840.0,18.52067093383828,112.35241845056328,16.57376308849827,17.471346860993126,17.442064450181565
85,850.0,18.534797996238392,112.35216027496399,16.57347990314779,17.484319302807528,17.450266758809292
86,860.0,18.54932233923486,112.35203408512012,16.573164032306448,17.497284257193726,17.458405588954268
87,870.0,18.564262926129018,112.35203556778619,16.572816314967135,17.5102395578383,17.466479854817916
88,880.0,18.579640052491918,112.35216138910795,16.572437554969724,17.523183157174856,17.474488880290565
89,890.0,18.595475377911935,112.35240527183079,16.572028586479437,17.536112796176983,17.4824325262536
90,900.0,18.61179183087052,112.35276513476946,16.571590093576358,17.549026419598835,17.49031049793339
91,910.0,18.62861450977056,112.35323568364049,16.57112251095495,17.561921803287145,17.498123658672068
92,920.0,18.645969425110717,112.35381314393386,16.57062712969668,17.574796749611547,17.505869516762743
93,930.0,18.66388536559512,112.35449370720697,16.570104136478907,17.587649123581727,17.513547805022927
94,940.0,18.682392496058835,112.35527278786587,16.56955446069627,17.600476597823768,17.521159884696463
95,950.0,18.70152346543401,112.35609785260891,16.568978616130895,17.613276958722466,17.528703791313493
96,960.0,18.7213139298991,112.3570654964837,16.56837752063568,17.626047986997726,17.53618012927214
97,970.0,18.741801877798526,112.35812254819693,16.567751522012152,17.63878765261989,17.543589163549157
98,980.0,18.763028026801557,112.35926434274147,16.56710143641101,17.65149334793475,17.550931103893166
99,990.0,18.785036916517694,112.3604897896288,16.56642760577549,17.664163188201844,17.558203041614274
100,1000.0,,,,,
