,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
61,610.0,1.8035865848961117,26.74876995701902,9.98281010867753,26.320017606999063
62,620.0,1.8775290939083786,26.76989443145601,10.121194205600899,26.29341734287844
63,630.0,1.9520867726653033,26.792723998266794,10.18011966348115,26.26563905222614
64,640.0,2.027209229449832,26.813758590929154,10.299439623954434,26.23700905076392
65,650.0,2.102880606538873,26.82806571172551,10.475777618213897,26.207627074437568
66,660.0,2.1791396328947727,26.841143896664377,10.559857755059111,26.17756618858801
67,670.0,2.2559642551300962,26.852114736963042,10.679278719897443,26.146960982549192
68,680.0,2.333330039593079,26.861621269199198,10.789652642169383,26.115899177452434
69,690.0,2.411264678160109,26.869233906324315,10.902782578653712,26.084018840223088
70,700.0,2.4897752592564957,26.875146863573644,11.026885636755505,26.0522121609388
71,710.0,2.568762336831227,26.879538089757386,11.13072192523963,26.020576699619383
72,720.0,2.6482897854825675,26.882579942412693,11.229925913164019,25.988412955436466
73,730.0,2.7283229699014306,26.883945653105254,11.359334199528693,25.95617802762328
74,740.0,2.808849720199289,26.883994254442786,11.496967871270037,25.92393291161945
75,750.0,2.88987470824661,26.883495181908636,11.568526355943408,25.891704612479714
76,760.0,2.971326744034248,26.88140896450825,11.67247276687053,25.859576200036358
77,770.0,3.053243075653685,26.878285450733888,11.825720905623628,25.8276148739935
78,780.0,3.1355922083933705,26.874693872973044,11.928000191135958,25.79582534064087
79,790.0,3.2183387791121065,26.8698166212513,11.995836768784045,25.764274657659737
80,800.0,3.3015166468007084,26.8644647341289,12.152784416511812,25.733007706217865
81,810.0,3.3850688463214063,26.858491966754805,12.250232045163163,25.70205562367555
82,820.0,3.468954168776493,26.85179204067795,12.35340843643686,25.671461368821937
83,830.0,3.5531940666082336,26.844438486097317,12.440637436543891,25.641230307925493
84,840.0,3.6377615199858173,26.83637483107045,12.557237234590938,25.61142531468382
85,850.0,3.7226207271590157,26.828016065082604,12.687136562326536,25.582057987486262
86,860.0,3.8077366177614236,26.819607661022605,12.751067224675294,25.553146407972324
87,870.0,3.8931558778879234,26.810595853401107,12.876356818229796,25.524721027918766
88,880.0,3.9788210953048897,26.80070509264113,13.004967311485004,25.49678335003101
89,890.0,4.064700685034832,26.7912766032504,13.095841304490953,25.469353543754973
90,900.0,4.150794743859507,26.781419940359932,13.218393660381663,25.44246128818219
91,910.0,4.237028794443716,26.770707404279307,13.291048349051943,25.416105834459557
92,920.0,4.323447935681783,26.7602507933648,13.365062828478314,25.390296836449817
93,930.0,4.410052232058052,26.750098247453945,13.503709540769124,25.36504108154907
94,940.0,4.49673265385031,26.739324368469966,13.620433896322092,25.340345443138503
95,950.0,4.583522254962565,26.724772489233477,13.75022763943376,25.31622096331361
96,960.0,4.670424175623094,26.71402044356142,13.776552981278583,25.292664939242638
97,970.0,4.757389883309449,26.70659006390126,13.857711775120594,25.269677045912974
98,980.0,4.844407581572025,26.695466529755585,13.973136661086258,25.247263088613735
99,990.0,4.931451048945323,26.684187242862315,14.074649314367315,25.22542299927651
100,1000.0,,,,
