,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
36,360.0,11.974134113111798,106.97798752563352,32.18870223881343,8.875426811271671
37,370.0,12.255386244829936,106.63816099353208,33.07415200973012,9.18239446456095
38,380.0,12.535569849599453,106.29430451475172,33.96223302845348,9.492006675315993
39,390.0,12.814650744361957,105.94716433848296,34.85394194464132,9.81079984324462
40,400.0,13.092605675403295,105.59459393623693,35.74931650011026,10.13296321286393
41,410.0,13.369414019405319,105.23898265655656,36.64723404392456,10.460471749470994
42,420.0,13.645062918958075,104.87866327519143,37.55104251149441,10.792821523263825
43,430.0,13.919546946146944,104.51515866926987,38.45662118666488,11.127732902256463
44,440.0,14.192862902922084,104.14666230733184,39.3680471971069,11.47126173960705
45,450.0,14.465014366767075,103.77574427662196,40.280629240432376,11.817816401702741
46,460.0,14.736005220455262,103.40098702731282,41.19819191910743,12.168710229171937
47,470.0,15.005845353215063,103.02311780456071,42.11918912318087,12.525588798345954
48,480.0,15.274545396893597,102.64310110579038,43.04418510770833,12.882686385594175
49,490.0,15.5421180086649,102.25782580369399,43.972760195753544,13.249332248389315
50,500.0,15.80857934975879,101.87149509667486,44.905058920210905,13.617717850601352
51,510.0,16.073945504731515,101.48010562641511,45.840974426505866,13.986381999508051
52,520.0,16.338235197440348,101.08661910444101,46.780499700194554,14.364332463759382
53,530.0,16.601466922641286,100.69083038664776,47.723621024265334,14.743693746757833
54,540.0,16.863661723340083,100.29187963099217,48.67027150328698,15.12543698565452
55,550.0,17.124838617241444,99.89138824613774,49.6204402103881,15.515994120444425
56,560.0,17.385020206687322,99.48711191199749,50.57411027055748,15.906864571284245
57,570.0,17.644227522744863,99.08151587883698,51.53126186888878,16.299809813433864
58,580.0,17.902483387666297,98.67127824720791,52.491851949783346,16.694860808182707
59,590.0,18.159808608589355,98.2602485258987,53.45586851309269,17.101732162689114
60,600.0,18.416225993057687,97.84641640721256,54.42326403353041,17.501689624896056
61,610.0,18.671757937962568,97.43058430235205,55.39402144229214,17.91520514132387
62,620.0,18.926425886940223,97.01108530584409,56.36810662230971,18.321563777223762
63,630.0,19.18025243688242,96.59212213746096,57.34548824496342,18.735060600447014
64,640.0,19.433258916103043,96.1705468770064,58.32614705853728,19.157278597898195
65,650.0,19.685467550036343,95.745672795054,59.31164477798332,19.57481531206781
66,660.0,19.936898527751254,95.3196136754972,60.29871436003463,19.994462746258012
67,670.0,20.187573648016297,94.89047353177739,61.28894589980678,20.423317375760742
68,680.0,20.437514267553162,94.46095278415028,62.282336146950854,20.85340438025218
69,690.0,20.686738908327467,94.02857027700878,63.27885693702162,21.285217419670982
70,700.0,20.935268964170227,93.59421229821046,64.27847935822668,21.716858769119128
71,710.0,21.183123951828794,93.15880824166568,65.28116239440304,22.159251440802905
72,720.0,21.430322550599488,92.72193777087634,66.28690541161578,22.595935467475012
73,730.0,21.676884501957,92.28116911592838,67.29564510407215,23.040611703881243
74,740.0,21.922827904021567,91.84188379185825,68.30737563010771,23.480804845374603
75,750.0,22.16816973630037,91.39948707436977,69.32207143539682,23.93299462843466
76,760.0,22.412928824520872,90.95374223821823,70.33969177683295,24.387028525971953
77,770.0,22.657122603707393,90.50838526362068,71.36023373241682,24.83506816993313
78,780.0,22.900767060299493,90.06245207422798,72.38363463035105,25.289743426783335
79,790.0,23.143878631531702,89.61345308822845,73.40989249605492,25.747908795613437
80,800.0,23.386473141777326,89.16347341153164,74.43898720211097,26.209220954834922
81,810.0,23.62856645193105,88.71351171988402,75.47089597115577,26.671763673144515
82,820.0,23.870173624710507,88.26004450565296,76.50556271894688,27.134589895741158
83,830.0,24.111310981000067,87.80725702393141,77.54298362848539,27.598887543294342
84,840.0,24.351992220894864,87.350844484963,78.58315839588266,28.075316409001697
85,850.0,24.592229140191204,86.89342168105439,79.62601843096233,28.54622156268871
86,860.0,24.832038586164696,86.43703726377389,80.67156796108581,29.012884669374795
87,870.0,25.071432091304427,85.97668281237625,81.71977035154192,29.487856713987526
88,880.0,25.310420716548265,85.51798510231215,82.768788037586,29.961748388451863
89,890.0,25.549022362813595,85.0577907852516,83.8223159896352,30.449867950636477
90,900.0,25.787245190647536,84.5933411052502,84.87842577645081,30.93354576333542
91,910.0,26.02510067272014,84.12987042092769,85.93708185361231,31.409868498316374
92,920.0,26.262605003901026,83.6651305618585,86.99831377756797,31.896763902355804
93,930.0,26.499762488718773,83.1997025943641,88.06204694426361,32.3797708441421
94,940.0,26.73659133275704,82.73304230175592,89.12827572054404,32.88075921541611
95,950.0,26.97309687082765,82.26536368247213,90.19700959086559,33.36741248895004
96,960.0,27.209291628728213,81.79671885950827,91.26821019628389,33.862491939499755
97,970.0,27.44518528300906,81.32841154772805,92.34184547132382,34.351519337362184
98,980.0,27.680788904520924,80.85714684760129,93.41789364777999,34.845531443426836
99,990.0,27.91610928758043,80.38523900787546,94.49633425764902,35.35306291724759
100,1000.0,,,,
