calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7014eff8-b0d6-45cb-abd9-5dce8313cdf7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-08,positive,155.047,527.453,527.453,-0.000,-0.000,-0.000,527.453,155.047,527.453,0.000,-0.000,-0.000,527.453,527.453,155.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.334
7ce9e358-bf5a-4772-beda-ac7ee60e8970,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-08,positive,6459.082,1655.583,1655.584,-0.000,-0.000,-0.000,1655.584,6459.082,1655.583,-0.000,-0.000,-0.000,1655.583,1655.584,6459.082,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1927.796,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1927.796,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1927.796
07c83680-b58f-44a3-93b2-94732cb59d94,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-07,negative,17.199,0.000,0.000,-0.000,0.000,-0.000,0.000,17.199,0.000,-0.000,0.000,0.000,0.000,0.000,17.199,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
21dfc198-a5fe-4d2b-814e-4b9212bdcfed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.549292747164694,10.549292747164694,10.549292747164694,90.0,90.0,90.0,1e-07,negative,81.501,27.127,27.127,-0.000,-0.000,-0.000,27.127,81.501,27.127,-0.000,-0.000,-0.000,27.127,27.127,81.501,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.508,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.508,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.508
28afc5c7-20f2-4c6d-bf8c-dec6966be25e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-07,negative,437.387,426.754,426.754,-0.000,0.000,0.000,426.754,437.387,426.754,0.000,0.000,0.000,426.754,426.754,437.387,0.000,0.000,0.000,-51325958.827,-33216300.223,-35142546.321,2536856.771,440829.772,-354606.302,-34171402.976,-49730539.755,-33358970.912,-670274.651,3447337.522,233534.872,-34678128.009,-38632037.605,-51685902.688,32297.613,-167119.818,3540830.699
3c02620b-7d4b-4120-8848-b862dc4da28a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809542133,7.666248809542133,7.666248809542133,90.0,90.0,90.0,1e-07,negative,56.259,20.436,20.436,0.000,0.000,-0.000,20.436,56.259,20.436,0.000,-0.000,-0.000,20.436,20.436,56.259,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.454,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.454,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.454
fabbd1f4-90a2-40cf-920f-246f7cc62ebb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-07,negative,155.079,527.440,527.440,0.000,0.000,0.000,527.440,155.079,527.440,0.000,0.000,0.000,527.440,527.440,155.079,0.000,0.000,0.000,0.000,0.001,0.001,-46.334,0.000,0.000,0.001,0.000,0.001,0.000,-46.334,0.000,0.001,0.001,0.000,0.000,0.000,-46.334
f41ab645-1f4d-4179-846e-d6b866d69e8d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-07,negative,5657.371,2056.435,2056.435,0.000,0.000,0.000,2056.435,5657.371,2056.435,-0.000,0.000,0.000,2056.435,2056.435,5657.371,0.000,0.000,-0.000,-0.001,0.001,0.001,1927.796,0.000,0.000,0.001,-0.001,0.001,0.000,1927.796,-0.000,0.001,0.001,-0.001,0.000,-0.000,1927.796
07c83680-b58f-44a3-93b2-94732cb59d94,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-07,positive,17.199,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.199,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.199,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
21dfc198-a5fe-4d2b-814e-4b9212bdcfed,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.549292747164694,10.549292747164694,10.549292747164694,90.0,90.0,90.0,1e-07,positive,81.501,27.127,27.127,-0.000,0.000,0.000,27.127,81.501,27.127,-0.000,0.000,0.000,27.127,27.127,81.501,0.000,0.000,0.000,0.000,0.000,0.000,0.508,0.000,-0.000,0.000,0.000,0.000,0.000,0.508,0.000,0.000,0.000,0.000,0.000,0.000,0.508
28afc5c7-20f2-4c6d-bf8c-dec6966be25e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-07,positive,437.397,426.763,426.763,-0.000,-0.000,-0.000,426.763,437.397,426.763,-0.000,-0.000,-0.000,426.763,426.763,437.397,0.000,-0.000,-0.000,67316735.731,67316735.731,67316735.731,37.894,0.000,0.000,67316735.731,67316735.731,67316735.731,0.000,37.894,0.000,67316735.731,67316735.731,67316735.731,0.000,-0.000,37.894
3c02620b-7d4b-4120-8848-b862dc4da28a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809542133,7.666248809542133,7.666248809542133,90.0,90.0,90.0,1e-07,positive,56.259,20.436,20.436,-0.000,-0.000,0.000,20.436,56.259,20.436,-0.000,-0.000,0.000,20.436,20.436,56.259,-0.000,-0.000,0.000,0.000,0.000,0.000,10.454,0.000,0.000,0.000,0.000,0.000,-0.000,10.454,0.000,0.000,0.000,0.000,-0.000,-0.000,10.454
fabbd1f4-90a2-40cf-920f-246f7cc62ebb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-07,positive,155.021,527.464,527.464,-0.000,0.000,-0.000,527.464,155.021,527.464,0.000,-0.000,-0.000,527.464,527.464,155.021,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-46.334,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-46.334,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-46.334
f41ab645-1f4d-4179-846e-d6b866d69e8d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-07,positive,5657.470,2056.392,2056.392,-0.000,-0.000,-0.000,2056.392,5657.470,2056.392,-0.000,-0.000,-0.000,2056.392,2056.392,5657.470,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,1927.796,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,1927.796,-0.000,-0.001,-0.001,0.001,0.000,0.000,1927.796
4caf5e37-822e-4541-bbdb-a20f46453c9c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-06,negative,17.199,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.199,0.000,-0.000,0.000,-0.000,0.000,0.000,17.199,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
97d3b041-a6c0-451d-adff-56b67b8932d0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.549292747164694,10.549292747164694,10.549292747164694,90.0,90.0,90.0,1e-06,negative,81.499,27.127,27.127,0.000,-0.000,-0.000,27.127,81.499,27.127,0.000,-0.000,-0.000,27.127,27.127,81.499,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.508,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.508
8a714530-ccfb-460a-8a6b-5e337f885bba,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-06,negative,425.455,432.656,432.656,-0.000,0.000,0.000,432.656,425.455,432.656,0.000,-0.000,0.000,432.656,432.656,425.455,-0.000,0.000,0.000,-5475153.736,-3669843.090,-3508768.467,277489.862,20718.721,-26544.921,-3713519.619,-4943097.019,-3416065.314,-35002.053,244476.972,-686.895,-3757682.032,-3817090.176,-5430096.786,-13608.156,-13687.884,441027.159
3164317c-ffb4-4a0d-b4fd-e1947cc79ffb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809542133,7.666248809542133,7.666248809542133,90.0,90.0,90.0,1e-06,negative,56.259,20.436,20.436,0.000,0.000,-0.000,20.436,56.259,20.436,-0.000,0.000,-0.000,20.436,20.436,56.259,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.454,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.454,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.454
cb3aa356-f211-4e0f-9e65-db1d2e8b2266,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-06,negative,155.128,527.438,527.438,-0.000,0.000,0.000,527.438,155.128,527.438,0.000,-0.000,0.000,527.438,527.438,155.128,0.000,-0.000,0.000,0.003,0.006,0.006,-46.331,0.000,0.000,0.006,0.003,0.006,0.000,-46.331,0.000,0.006,0.006,0.003,0.000,0.000,-46.331
e205ddce-6158-4f21-a49b-d9130faeb9bc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-06,negative,5657.450,2056.368,2056.368,0.000,-0.000,0.000,2056.368,5657.450,2056.368,0.000,0.000,-0.000,2056.368,2056.368,5657.450,0.000,-0.000,0.000,-0.002,0.013,0.014,1436.032,0.000,0.000,0.013,-0.002,0.014,0.000,1436.032,0.000,0.013,0.014,-0.002,-0.000,0.000,1436.032
4caf5e37-822e-4541-bbdb-a20f46453c9c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-06,positive,17.199,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.199,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.199,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
97d3b041-a6c0-451d-adff-56b67b8932d0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.549292747164694,10.549292747164694,10.549292747164694,90.0,90.0,90.0,1e-06,positive,81.503,27.127,27.127,-0.000,0.000,0.000,27.127,81.503,27.127,0.000,0.000,-0.000,27.127,27.127,81.503,-0.000,-0.000,0.000,0.000,0.000,0.000,0.508,-0.000,0.000,0.000,0.000,0.000,0.000,0.508,0.000,0.000,0.000,0.000,0.000,0.000,0.508
8a714530-ccfb-460a-8a6b-5e337f885bba,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-06,positive,425.552,432.750,432.750,-0.000,-0.000,-0.000,432.750,425.552,432.750,-0.000,-0.000,-0.000,432.750,432.750,425.552,0.000,-0.000,-0.000,6731673.573,6731673.573,6731673.573,37.894,0.000,-0.000,6731673.573,6731673.573,6731673.573,-0.000,37.894,0.000,6731673.573,6731673.573,6731673.573,0.000,-0.000,37.894
3164317c-ffb4-4a0d-b4fd-e1947cc79ffb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809542133,7.666248809542133,7.666248809542133,90.0,90.0,90.0,1e-06,positive,54.610,21.259,21.259,-0.000,-0.000,0.000,21.259,54.610,21.259,-0.000,0.000,0.000,21.259,21.259,54.610,-0.000,-0.000,0.000,0.000,0.000,0.000,10.454,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.454,0.000,0.000,0.000,0.000,-0.000,-0.000,10.454
cb3aa356-f211-4e0f-9e65-db1d2e8b2266,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-06,positive,154.973,527.465,527.465,0.000,0.000,0.000,527.465,154.973,527.465,-0.000,0.000,-0.000,527.465,527.465,154.973,-0.000,0.000,0.000,-0.003,-0.006,-0.006,-46.331,-0.000,-0.000,-0.006,-0.003,-0.006,-0.000,-46.331,-0.000,-0.006,-0.006,-0.003,-0.000,-0.000,-46.331
