,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
23,230.0,8.316200520784623e-05,4.1780859572803435e-05,-5.624335984910812e-05,-9.280003095863746e-05,-0.00019366241184256295,0.00012549561059807274,-5.938734195365299e-05,-0.0003087264536491129,6.534993086046351e-05,5.956823781003371e-06
24,240.0,8.469136623878627e-05,4.221231101868292e-05,-5.5417382718346694e-05,-9.046543176857075e-05,-0.00019023214252003143,0.00012319317636295187,-5.9549043259756524e-05,-0.0002896405548229774,6.633759071653143e-05,5.183423796987435e-06
25,250.0,8.616132312536596e-05,4.261360269720314e-05,-5.4509402451378954e-05,-8.830398321865589e-05,-0.0001867388936810233,0.00012072941115820971,-5.9652339524086184e-05,-0.00027255193916165854,6.726843183006848e-05,4.417961856429263e-06
26,260.0,8.757879835316311e-05,4.294970253385826e-05,-5.3533389579317696e-05,-8.629108806785069e-05,-0.00018320987185052747,0.00011830633128719206,-5.9667186838075796e-05,-0.0002569865045298921,6.814729783677496e-05,3.662884200505002e-06
27,270.0,8.895002759416832e-05,4.322421470534632e-05,-5.250196129733772e-05,-8.44348952332006e-05,-0.0001796694933197379,0.00011620885287515723,-5.9649203946990634e-05,-0.0002431389758327516,6.897797195861562e-05,2.9202090474551776e-06
28,280.0,9.028008649841837e-05,4.3454120526813886e-05,-5.1426283413108844e-05,-8.270627381336952e-05,-0.00017612827986825382,0.00011373937946883379,-5.960092709172975e-05,-0.00023060283970065715,6.976836547527677e-05,2.192139427308088e-06
29,290.0,9.157318835431364e-05,4.3637637700799565e-05,-5.0312973169208564e-05,-8.109297811276066e-05,-0.0001726005384545543,0.00011131054401039545,-5.94857881738e-05,-0.00021923370483394858,7.052066949879939e-05,1.4802936505905595e-06
30,300.0,9.283345120339283e-05,4.377884309786822e-05,-4.917553192943481e-05,-7.95809275734665e-05,-0.00016910288768659529,0.00010884872003625729,-5.9330173455413806e-05,-0.00020888918047207343,7.123859766034629e-05,7.847211111915964e-07
31,310.0,9.406401835234642e-05,4.386814728255012e-05,-4.801884573392953e-05,-7.815749959305283e-05,-0.0001656405580786927,0.00010632816869804363,-5.9156331040579186e-05,-0.00019944495859765743,7.192611256939847e-05,1.0649706048636317e-07
32,320.0,9.526732108906481e-05,4.3926408560527856e-05,-4.684645175202658e-05,-7.681337116776075e-05,-0.00016222066731435352,0.0001041034815255466,-5.892889658230805e-05,-0.00019079481872387132,7.258495060015566e-05,-5.536768804416042e-07
33,330.0,9.644597117830369e-05,4.393216101027663e-05,-4.56664067065511e-05,-7.55354413805012e-05,-0.00015884827838896524,0.00010199339003741614,-5.864092802034246e-05,-0.0001828488765800064,7.321808012514301e-05,-1.1954560712416227e-06
34,340.0,9.7602029816349e-05,4.3938036004664404e-05,-4.448266886825259e-05,-7.431877819734133e-05,-0.0001555277619549832,9.945033305737372e-05,-5.833487269595739e-05,-0.00017552769881024765,7.382796105275926e-05,-1.8185509559293155e-06
35,350.0,9.873705062827753e-05,4.388705626170181e-05,-4.329730565939347e-05,-7.316034099688042e-05,-0.0001522621277518405,9.71313552274877e-05,-5.7994180744547415e-05,-0.00016876036219662946,7.441679276671631e-05,-2.422946038005821e-06
36,360.0,9.985212549587661e-05,4.379392657251448e-05,-4.2114894485845904e-05,-7.204664474655742e-05,-0.00014905395041891646,9.492335857084141e-05,-5.7622045606404935e-05,-0.000162490119421693,7.498563447076807e-05,-3.0088850112768502e-06
37,370.0,0.00010094837359504723,4.3705954235663836e-05,-4.094248228162723e-05,-7.0972318019439e-05,-0.00014590483306334108,9.243683216461027e-05,-5.722298850730737e-05,-0.00015666752205572654,7.553555551015872e-05,-3.576392306666815e-06
38,380.0,0.00010202665397815573,4.357947671850111e-05,-3.977072421006146e-05,-6.993989685471037e-05,-0.00014281601801743586,9.068995472344823e-05,-5.679634839242378e-05,-0.0001512440600374833,7.606885263791012e-05,-4.122242612228298e-06
39,390.0,0.00010308756439210437,4.340480042435063e-05,-3.8613278546260253e-05,-6.894231566739127e-05,-0.00013978879654719125,8.838088008396696e-05,-5.636992528340989e-05,-0.00014618005472239191,7.65843282782131e-05,-4.653313316060314e-06
40,400.0,0.00010413352619564596,4.324221591613808e-05,-3.748014561949119e-05,-6.797170372384003e-05,-0.00013682330376892717,8.622059637383595e-05,-5.5898488891925044e-05,-0.00014144061074125442,7.708599192246567e-05,-5.169432804604099e-06
41,410.0,0.00010516179045591365,4.308765694187618e-05,-3.6349045783162614e-05,-6.702976475796661e-05,-0.0001339198977783342,8.443927167641626e-05,-5.537940812886073e-05,-0.00013699478199824224,7.757369755573388e-05,-5.665283067190124e-06
42,420.0,0.00010617143755991136,4.2851186485834005e-05,-3.520954689565771e-05,-6.611274232570472e-05,-0.00013107825276407315,8.194335787831074e-05,-5.486255674777195e-05,-0.00013281561143744337,7.804699809948622e-05,-6.144043860044777e-06
43,430.0,0.00010716638407011922,4.262220700169264e-05,-3.4113915482311964e-05,-6.522074821184375e-05,-0.0001282981225053987,8.017748469571142e-05,-5.432808875355442e-05,-0.00012887912702669842,7.850855827577107e-05,-6.605604441719222e-06
44,440.0,0.00010814503223552178,4.2386444252774545e-05,-3.308690861165437e-05,-6.434719556795998e-05,-0.00012557964427551611,7.830756899853687e-05,-5.377731772830071e-05,-0.00012516395804416946,7.895675888216484e-05,-7.0511238765627415e-06
45,450.0,0.00010910705756881546,4.212618882525495e-05,-3.199642317598492e-05,-6.349031296657914e-05,-0.0001229221811641327,7.62132810618587e-05,-5.3210904351617966e-05,-0.00012165109394190271,7.939309490821531e-05,-7.479895737466226e-06
46,460.0,0.00011005238458595852,4.185992566567466e-05,-3.086644987692271e-05,-6.265395184714122e-05,-0.0001204104485499235,7.488135700899096e-05,-5.263132996939963e-05,-0.00011832373270677833,7.981798020014459e-05,-7.893289825820358e-06
47,470.0,0.00011097972344066953,4.159922350979842e-05,-2.991137073482401e-05,-6.183522693257133e-05,-0.0001178630710049667,7.283244096410553e-05,-5.2040465758531416e-05,-0.00011516683591491883,8.023309146517684e-05,-8.291455507423446e-06
48,480.0,0.00011188890587852223,4.129582451875186e-05,-2.893530850608539e-05,-6.098489795962877e-05,-0.00011528656558256918,7.112456829095204e-05,-5.1438219023488715e-05,-0.00011216682015534872,8.063511803004357e-05,-8.675193863080285e-06
49,490.0,0.00011277997317457628,4.098611101960172e-05,-2.7884371275486642e-05,-6.021990337914346e-05,-0.0001128623479385909,6.967952824398957e-05,-5.082700596950115e-05,-0.00010931142647215113,8.102739541515298e-05,-9.04497260197518e-06
50,500.0,0.00011365088797088704,4.069850670246528e-05,-2.689195867529466e-05,-5.950240722931059e-05,-0.00011049540674703733,6.773517714754261e-05,-5.020744041631441e-05,-0.00010659012795633698,8.141196331817935e-05,-9.398941457317392e-06
51,510.0,0.00011450220510158836,4.038407273691017e-05,-2.595493932719116e-05,-5.871781154723435e-05,-0.00010810239465494038,6.582874882447821e-05,-4.9581470932847865e-05,-0.00010399273803057347,8.178464280520521e-05,-9.740019169254398e-06
52,520.0,0.00011533199638165267,4.0072732496923074e-05,-2.5026390959741307e-05,-5.801096767930339e-05,-0.00010589508118419087,6.459628824323001e-05,-4.894985041482873e-05,-0.0001015103643183746,8.214863487355401e-05,-1.0067996982359174e-05
53,530.0,0.00011614013257775877,3.973401391172593e-05,-2.4084146666125132e-05,-5.7299470608050415e-05,-0.00010382673075122532,6.336266201492302e-05,-4.8351565240002155e-05,-9.913519956072075e-05,8.250174541707299e-05,-1.0382753496962737e-05
54,540.0,0.00011692768471234119,3.9384189578336686e-05,-2.333988211786702e-05,-5.6468262426237644e-05,-0.00010168208809507211,6.130337463126747e-05,-4.771588743396462e-05,-9.685981670189219e-05,8.284358181241093e-05,-1.0685603186536885e-05
55,550.0,0.00011769081824831788,3.909705862938721e-05,-2.2309649704686887e-05,-5.5723691856137906e-05,-9.94618921792223e-05,5.989112675324258e-05,-4.70386022670795e-05,-9.467760889242852e-05,8.317838885450447e-05,-1.0975900668366525e-05
56,560.0,0.00011842588048510635,3.8745305597429885e-05,-2.1439242323510944e-05,-5.507784395941836e-05,-9.73621870409404e-05,5.909350362504563e-05,-4.63946175636854e-05,-9.258277389307616e-05,8.350336321103192e-05,-1.1254414368889708e-05
57,570.0,0.00011913668467452823,3.839648993097283e-05,-2.077977345074921e-05,-5.438284492655436e-05,-9.543705563063775e-05,5.743882418261985e-05,-4.574986684874331e-05,-9.056930833271859e-05,8.38180506152166e-05,-1.152203953979187e-05
58,580.0,0.00011982135418345884,3.806190741305961e-05,-1.975392143132645e-05,-5.3711614529709497e-05,-9.348874014379166e-05,5.611675351903164e-05,-4.510462402482136e-05,-8.856277961762067e-05,8.412416578459063e-05,-1.1778704189045774e-05
59,590.0,0.00012047497864350769,3.766320632447862e-05,-1.8756617402483235e-05,-5.3046224506336875e-05,-9.15881468084965e-05,5.478436583285632e-05,-4.446008512068455e-05,-8.670402260477327e-05,8.442084175511035e-05,-1.2023375064046432e-05
60,600.0,0.00012110283555313887,3.732595590408535e-05,-1.785285626601134e-05,-5.235995614805709e-05,-8.973439514110459e-05,5.3559455464926876e-05,-4.381622352394595e-05,-8.498304359226503e-05,8.470886152217344e-05,-1.2257786869231607e-05
61,610.0,0.00012169738998945638,3.698954375503164e-05,-1.7220406872625853e-05,-5.1709229192357024e-05,-8.807922497185552e-05,5.27272233138354e-05,-4.317475873376996e-05,-8.325068682957842e-05,8.498401976549062e-05,-1.248321492375056e-05
62,620.0,0.0001222570449466023,3.66525207738325e-05,-1.5799398274266478e-05,-5.115603405508155e-05,-8.6334333750623e-05,5.087825227500619e-05,-4.253604693967551e-05,-8.157828359052165e-05,8.525267230523899e-05,-1.2699391791111254e-05
63,630.0,0.00012279616670792722,3.6306517909655396e-05,-1.76587075195025e-05,-5.0462540608001316e-05,-8.447880631939312e-05,5.0006573080623865e-05,-4.1899603835796495e-05,-7.996268520745271e-05,8.551187600880307e-05,-1.2905411636606338e-05
64,640.0,0.00012329166202580094,3.591605627220268e-05,-1.189961027859211e-05,-4.984528035151224e-05,-8.280084584922315e-05,4.928152861691505e-05,-4.126639166350119e-05,-7.840114998828097e-05,8.576015223201533e-05,-1.310167585466643e-05
65,650.0,0.00012373726708764642,3.5579021514323356e-05,-6.284191652426779e-06,-4.923785957179918e-05,-8.116315559437732e-05,4.753936930345077e-05,-4.063740527125577e-05,-7.689057175955388e-05,8.600083410664462e-05,-1.3289215975595743e-05
66,660.0,0.0001241568024659494,3.525579129251919e-05,-1.8560631273212647e-05,-4.8606807447438937e-05,-7.956477100065141e-05,4.677748844625136e-05,-4.0012832280749895e-05,-7.542851131112954e-05,8.623093723880358e-05,-1.3468963089090417e-05
67,670.0,0.00012453628198372675,3.4859747542464886e-05,-2.0182056182448546e-05,-4.809200175337127e-05,-7.800599591914516e-05,4.6152218225431006e-05,-3.939303047437292e-05,-7.405751635541021e-05,8.645071374679672e-05,-1.3640541524060057e-05
68,680.0,0.0001248753886415884,3.451559751578111e-05,-2.8049191095025158e-05,-4.7415532497919896e-05,-7.648450854046959e-05,4.446368839731748e-05,-3.877805443992378e-05,-7.265128984741448e-05,8.66590423338295e-05,-1.380298932567187e-05
69,690.0,0.00012517467171709233,3.4191369896190993e-05,-1.4152808829414179e-05,-4.681001962221528e-05,-7.500171740865457e-05,4.379561581771643e-05,-3.816829829721323e-05,-7.12415862349293e-05,8.685945189986942e-05,-1.3958473218483002e-05
70,700.0,0.00012542309846937908,3.381694590655088e-05,4.456795439043731e-06,-4.6352194133430285e-05,-7.355487714535463e-05,4.326488986984558e-05,-3.756431449491758e-05,-6.995083013531817e-05,8.705409720932441e-05,-1.410692888865991e-05
71,710.0,0.00012562681539483297,3.3479977259673476e-05,-7.280511523826648e-06,-4.5676460243676816e-05,-7.214173140892541e-05,4.1642780614042304e-05,-3.696613721711207e-05,-6.8789769505948e-05,8.723087265642744e-05,-1.4247081157251105e-05
72,720.0,0.00012578846092805763,3.313448108075796e-05,-1.253845122530262e-05,-4.5082934032830226e-05,-7.07644302011682e-05,4.1061188554172715e-05,-3.6420516323934684e-05,-6.760714711342773e-05,8.739786764562664e-05,-1.4381174952294752e-05
73,730.0,0.00012589755072854028,3.277788994469025e-05,-9.335763601071322e-06,-4.470738191972604e-05,-6.941906191782436e-05,4.0569383493139246e-05,-3.583718586096581e-05,-6.636754232138647e-05,8.756374091552816e-05,-1.4508494396068199e-05
74,740.0,0.0001259614310592629,3.247528974426684e-05,-4.715436074988431e-06,-4.410448163409041e-05,-6.810284917072174e-05,3.914943719863567e-05,-3.52143950955399e-05,-6.521832527001933e-05,8.7712089363574e-05,-1.4628701288250584e-05
75,750.0,0.0001259751617205113,3.213139605940883e-05,-9.806935573681072e-06,-4.348832488086607e-05,-6.683158706964634e-05,3.8345440943708073e-05,-3.4641691675718256e-05,-6.41006620445156e-05,8.784933723708107e-05,-1.4742740584803115e-05
76,760.0,0.0001259270248484984,3.1765270086222794e-05,-1.413311119614226e-05,-4.2904621867063535e-05,-6.558626998316665e-05,3.780164033782275e-05,-3.407610771670033e-05,-6.30142031094186e-05,8.79775738323249e-05,-1.4850903711234056e-05
77,770.0,0.00012583557597677257,3.142489491796538e-05,-5.063921528620692e-06,-4.243242853755879e-05,-6.435142472357987e-05,3.703111790644403e-05,-3.351722096201947e-05,-6.19564146947847e-05,8.809548198828273e-05,-1.4952853999428298e-05
78,780.0,0.00012568907709391966,3.1108874704556325e-05,-6.849077270891516e-09,-4.1923358080124205e-05,-6.316953470779999e-05,3.628111005958544e-05,-3.296482334101726e-05,-6.092657948050488e-05,8.82032299235609e-05,-1.5048971474746499e-05
79,790.0,0.00012548410609637169,3.072967968406276e-05,-6.022073998053232e-06,-4.15563767705994e-05,-6.199352048729647e-05,3.555209997099555e-05,-3.2420150850884076e-05,-5.992343877772574e-05,8.829793638787833e-05,-1.5140047719999797e-05
80,800.0,0.00012522783787348034,3.0408774665291947e-05,-5.342955442970179e-06,-4.110474247865471e-05,-6.0861655123500755e-05,3.484215619876762e-05,-3.188206480717845e-05,-5.89462759609375e-05,8.838425906003204e-05,-1.5225278659598994e-05
81,810.0,0.0001249017982479806,3.0192844201747233e-05,-4.671890377707272e-06,-4.052756472456412e-05,-5.957393833119979e-05,3.4373419676160175e-05,-3.1351684861962326e-05,-5.7993733085003975e-05,8.845809047972018e-05,-1.5306328661390243e-05
82,820.0,0.00012451545143763978,2.9795766672642918e-05,-4.334593206709807e-06,-4.011000132167071e-05,-5.850316251865991e-05,3.366681765902575e-05,-3.082842632619879e-05,-5.7065371629413274e-05,8.85203970394323e-05,-1.538151810880735e-05
83,830.0,0.00012407698513268347,2.943588069907941e-05,-3.828039629914485e-06,-3.955494886930196e-05,-5.763766336782845e-05,3.242330418279091e-05,-3.0311944556256142e-05,-5.6160794182827186e-05,8.857337331747874e-05,-1.545140717192326e-05
84,840.0,0.000123582134800243,2.916541959862157e-05,-3.31226468469527e-06,-3.891756599820374e-05,-5.6554960889633385e-05,3.184155366197838e-05,-2.9803157018375586e-05,-5.517690194581495e-05,8.861319940746602e-05,-1.551732230205893e-05
85,850.0,0.0001230257210964369,2.8856669588173058e-05,-2.539549866741099e-06,-3.846642037140221e-05,-5.5717216958516814e-05,3.160728390028629e-05,-2.9301584068413713e-05,-5.43097666741495e-05,8.864231188333304e-05,-1.5578991750199914e-05
86,860.0,0.00012239563161892898,2.858096993356875e-05,-2.200723237982931e-06,-3.8118440875060204e-05,-5.4656099482909323e-05,3.099896273808439e-05,-2.880731983293024e-05,-5.356449059947006e-05,8.866093485643835e-05,-1.563601189474654e-05
87,870.0,0.0001217114628485527,2.8255006362949985e-05,-1.461277226420674e-06,-3.7704886754899155e-05,-5.372148773290971e-05,3.0405878851004806e-05,-2.8320005044815677e-05,-5.274326456036768e-05,8.866689041805165e-05,-1.5688836333263124e-05
88,880.0,0.00012095767411732865,2.7938870280601266e-05,-1.3410431996363575e-06,-3.7467270285134184e-05,-5.2708920670927155e-05,2.9827677171363886e-05,-2.7840015619996898e-05,-5.194157800607142e-05,8.86607531101634e-05,-1.5737288706270535e-05
89,890.0,0.00012016453479065517,2.7661288003545076e-05,-1.4413329394457556e-06,-3.6806229267802856e-05,-5.180093247154524e-05,2.92630968602906e-05,-2.736744228682669e-05,-5.1159483850247814e-05,8.863888610996222e-05,-1.5782101163925302e-05
90,900.0,0.00011929889273937728,2.736367182012111e-05,-6.12022671575935e-07,-3.626146533553203e-05,-5.108935743180163e-05,2.8744134868199272e-05,-2.690192803975391e-05,-5.0394248921655666e-05,8.861625382048544e-05,-1.5823080704583486e-05
91,910.0,0.0001183377096459752,2.7058990091993926e-05,6.311456694818334e-07,-3.6142551132625676e-05,-5.00207983765919e-05,2.8204152386283516e-05,-2.6443505561825118e-05,-4.9645831759344386e-05,8.85776766363585e-05,-1.5860707746810675e-05
92,920.0,0.00011734739698261688,2.6764030086216965e-05,9.050164113360683e-07,-3.566759919696516e-05,-4.8981189391840695e-05,2.7645162286211447e-05,-2.599268221376011e-05,-4.891540641703053e-05,8.85200234751225e-05,-1.5895118700747178e-05
93,930.0,0.00011630433274162412,2.6490424506566003e-05,-6.337348554295554e-08,-3.508488570771358e-05,-4.8344345439721156e-05,2.7136934064698163e-05,-2.554853936344224e-05,-4.8201462336913635e-05,8.846159274871309e-05,-1.592519575013859e-05
94,940.0,0.00011520364233545692,2.619058779949663e-05,4.929320788507387e-07,-3.472537064420839e-05,-4.7725757959040964e-05,2.6644103537297677e-05,-2.5110820786706243e-05,-4.75043976912857e-05,8.837623379659169e-05,-1.595126491446906e-05
95,950.0,0.00011399565329771245,2.5925795133976917e-05,1.7707934513594722e-06,-3.451483317218955e-05,-4.673752564819602e-05,2.6163669672663815e-05,-2.4680417403800415e-05,-4.6819399891713276e-05,8.829031664726686e-05,-1.597627914488049e-05
96,960.0,0.00011278938058568797,2.5672649645934372e-05,2.0404802300763654e-06,-3.3978965594877946e-05,-4.5754746603773166e-05,2.5695045796464477e-05,-2.4257111945318082e-05,-4.6148544548315165e-05,8.820519154331845e-05,-1.599861997717127e-05
97,970.0,0.00011149193717964615,2.5376017474481046e-05,2.296129035458342e-06,-3.343814211801164e-05,-4.499213302145052e-05,2.5237795837482207e-05,-2.3840444024289815e-05,-4.549877694348862e-05,8.806156190535564e-05,-1.601427160128234e-05
98,980.0,0.00011012952414246953,2.5098839848017024e-05,2.995685325287394e-06,-3.3225755991710735e-05,-4.464203717913909e-05,2.4790355110554743e-05,-2.3430579682617697e-05,-4.48604755908573e-05,8.795609301038873e-05,-1.6029462925084982e-05
99,990.0,0.00010874139967231394,2.4827739381550012e-05,3.0863998977701267e-06,-3.2816161738510665e-05,-4.3922647828768844e-05,2.4348976902019715e-05,-2.302752387712744e-05,-4.422849093042983e-05,8.782913319523227e-05,-1.6041846154893834e-05
100,1000.0,,,,,,,,,,
