,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
73,730.0,5.772560619760881e-05,-1.930253749947588e-06,9.411093157960763e-07,7.452528660079295e-05,5.122850059155832e-05
74,740.0,5.901875268544677e-05,-1.7542076785305768e-06,6.799891506876784e-07,7.455671697859646e-05,5.088422357028096e-05
75,750.0,6.03623997879485e-05,-1.5839016893539093e-06,4.2477954637687764e-07,7.45773660269981e-05,5.0534937914359135e-05
76,760.0,6.175880925412325e-05,-1.4201309793103073e-06,1.7620973636201615e-07,7.458746581585874e-05,5.018124709865598e-05
77,770.0,6.321196631723368e-05,-1.2604446660898872e-06,-6.647198230012929e-08,7.458684772597947e-05,4.982298882506786e-05
78,780.0,6.472442144540055e-05,-1.1075668081397366e-06,-3.0302090376697e-07,7.45746030950227e-05,4.946216970088384e-05
79,790.0,6.629933669162102e-05,-9.601210986729327e-07,-5.338870798825366e-07,7.455166963005716e-05,4.909566236310126e-05
80,800.0,6.794074357805917e-05,-8.165715506965682e-07,-7.596043417985424e-07,7.451762694713003e-05,4.8721354594532905e-05
81,810.0,6.965239233231025e-05,-6.7832171158491e-07,-9.795482015658332e-07,7.44714788013758e-05,4.8346887385500375e-05
82,820.0,7.143903604515012e-05,-5.445960660965567e-07,-1.1939401741057177e-06,7.441440571527161e-05,4.796966510870731e-05
83,830.0,7.33042116955086e-05,-4.1581913083169286e-07,-1.4035351227583619e-06,7.434583651772454e-05,4.7592060065789664e-05
84,840.0,7.525275802293349e-05,-2.9121547238905755e-07,-1.6075969491572757e-06,7.426536707400088e-05,4.7209708479276434e-05
85,850.0,7.72908488196025e-05,-1.7105387302424042e-07,-1.8072734130811556e-06,7.417330852690942e-05,4.682203142956359e-05
86,860.0,7.942319765586204e-05,-5.549840677980239e-08,-2.0019960562723153e-06,7.40693659935147e-05,4.643349567638288e-05
87,870.0,8.165611901129086e-05,5.6654063800841014e-08,-2.1917739354474946e-06,7.395358554513613e-05,4.6040448533365505e-05
88,880.0,8.399638446905608e-05,1.6452911988090604e-07,-2.3766222834930916e-06,7.382573732925808e-05,4.564560241208246e-05
89,890.0,8.645054166454137e-05,2.6868390580606247e-07,-2.55690300359198e-06,7.368583540821751e-05,4.525004635100522e-05
90,900.0,8.902724724134098e-05,3.69555572887203e-07,-2.7338219186243803e-06,7.353401406171664e-05,4.485664339785174e-05
91,910.0,9.17341282205121e-05,4.663902904262423e-07,-2.905548127602497e-06,7.336990308169725e-05,4.445910639579204e-05
92,920.0,9.4580375577206e-05,5.598490746647672e-07,-3.0728302196220933e-06,7.319379182905427e-05,4.405421374838879e-05
93,930.0,9.757633588786325e-05,6.495707843261815e-07,-3.2367599852502755e-06,7.300534605784209e-05,4.365297112825754e-05
94,940.0,0.0001007314771029169,7.138718825306071e-07,-3.3963506703865136e-06,7.280437833117978e-05,4.325052219803604e-05
95,950.0,0.00010405952732194162,7.977798500015517e-07,-3.551637333411415e-06,7.259123113174106e-05,4.284470989554598e-05
96,960.0,0.00010757367916412019,9.010094643662089e-07,-3.7031209519869946e-06,7.23664599013937e-05,4.244188907142789e-05
97,970.0,0.00011128624978122327,9.784990207635456e-07,-3.851108652169348e-06,7.212899615933137e-05,4.204092584337457e-05
98,980.0,0.00011521338308883193,1.0534251206282556e-06,-3.995618188677456e-06,7.187928828957947e-05,4.1632771442752395e-05
99,990.0,0.00011937311110119465,1.125400549521274e-06,-4.1365980770849795e-06,7.161759781818164e-05,4.1229683732315416e-05
100,1000.0,,,,,
