,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
39,390.0,127.73410567799218,49.65612758735118,138.25880447311516,63.29478557072783
40,400.0,127.73396193890636,49.624061626825295,138.26240345674404,63.25319058490318
41,410.0,127.73381760990964,49.592126473857036,138.26626617857522,63.21226419112633
42,420.0,127.73367272991484,49.56035611133557,138.27019545838155,63.17199150942618
43,430.0,127.73352734452105,49.52878225157734,138.2738642996021,63.13238247028909
44,440.0,127.73338149765786,49.49743104458008,138.27781563640283,63.09342932620024
45,450.0,127.73323522374946,49.46632317856659,138.28292373279115,63.05512173332629
46,460.0,127.7330885606745,49.43548366690323,138.28759299945847,63.01747147768866
47,470.0,127.73294154222606,49.40492954259936,138.29206477799235,62.9804690442652
48,480.0,127.73279420963479,49.37467782020865,138.29614137294604,62.944111260422694
49,490.0,127.7326465829738,49.3447303717254,138.30058758551587,62.90839576474576
50,500.0,127.73249870831228,49.31511443451372,138.30508961633228,62.87331739267613
51,510.0,127.73235060445741,49.2858351421439,138.3092326242868,62.8388731622212
52,520.0,127.73220230170409,49.25689523249632,138.31402656706527,62.80505890713327
53,530.0,127.7320538295858,49.228311217844485,138.31950633371497,62.771868395338544
54,540.0,127.73190511238246,49.20008223802494,138.3234358769487,62.73929810454234
55,550.0,127.7317568191114,49.17221397686933,138.32806206897288,62.70734222791128
56,560.0,127.73160803371037,49.144708314863685,138.33327530365224,62.67601010055694
57,570.0,127.73145931100382,49.11756697322218,138.3386641620003,62.645264570841704
58,580.0,127.7313098233302,49.0907990052551,138.34381728570486,62.61511727168653
59,590.0,127.73116084474344,49.06439956658921,138.34855456690227,62.585560822238286
60,600.0,127.7310118541461,49.038370014437575,138.35300892893258,62.55658990591774
61,610.0,127.73086287523014,49.012708913718804,138.35803171942348,62.528213668287705
62,620.0,127.73071428904808,48.98741550779744,138.36462129462396,62.50040235641429
63,630.0,127.73056585984877,48.962530380061985,138.37063573717833,62.47315766103152
64,640.0,127.73041633974536,48.93793202003479,138.37420712719464,62.446472647691294
65,650.0,127.73026760975435,48.91372213397457,138.38042692048816,62.420339778496405
66,660.0,127.73011897538447,48.889869233299684,138.38692791839654,62.394751974453904
67,670.0,127.72997045764993,48.86638082512994,138.39164365315463,62.36970251299863
68,680.0,127.72982206793114,48.84324298041393,138.39840390235497,62.34518244791222
69,690.0,127.72967455727888,48.82045385381742,138.40296207688442,62.3211848695084
70,700.0,127.72952645161003,48.79800885206952,138.40977029667025,62.29771943281236
71,710.0,127.7293778220913,48.77590458428419,138.41483393784253,62.27474587063695
72,720.0,127.72923085465236,48.75413516711837,138.4213489049843,62.25227116714128
73,730.0,127.7290825545457,48.73269588970185,138.42595119625273,62.230288229347416
74,740.0,127.72893596665672,48.71158804602759,138.43328871882335,62.208787535202205
75,750.0,127.72878809181286,48.69080248271731,138.43897699064755,62.1877619564178
76,760.0,127.72864116490314,48.670328691267095,138.44490782736216,62.16720338382777
77,770.0,127.72849445975156,48.65017653371946,138.45047500076626,62.14710346864918
78,780.0,127.72834807463362,48.630327865463606,138.458112036041,62.127453381605996
79,790.0,127.72820187963323,48.61078370633111,138.46349423741054,62.10824668813962
80,800.0,127.72805668299759,48.591541327545364,138.46982276083534,62.08947366500945
81,810.0,127.72791034332805,48.572589071949416,138.476990423491,62.07112766019697
82,820.0,127.72776515346015,48.55392763493083,138.48305940666557,62.05319938542222
83,830.0,127.72761988831778,48.53554842715064,138.49020712496255,62.03568179640761
84,840.0,127.72747524237646,48.51745179810573,138.4957528331447,62.01856700087163
85,850.0,127.7273303078723,48.49963128992384,138.50336623705746,62.001846404200386
86,860.0,127.72718639321216,48.48208092865178,138.50975583106305,61.98551286468581
87,870.0,127.72704320685351,48.46479078273361,138.51623679619897,61.969558204805686
88,880.0,127.72689949542148,48.44776523475968,138.5233670489738,61.95397488781024
89,890.0,127.72675639416669,48.431000355352964,138.53066638555075,61.938755757230474
90,900.0,127.72661312379086,48.41447765749007,138.53753005074833,61.9238932584394
91,910.0,127.72647004399494,48.39820920049366,138.54548069736848,61.90937953494725
92,920.0,127.72632847831606,48.38218541953006,138.55161039449888,61.89520784713218
93,930.0,127.72618634229234,48.366399042760214,138.5589369605388,61.881370574140384
94,940.0,127.7260441789859,48.350840056398326,138.56616612044414,61.8678612196916
95,950.0,127.7259033443513,48.335518304450495,138.57400491611784,61.85467238415964
96,960.0,127.72576242642653,48.320482722626124,138.58206684641243,61.841797369107084
97,970.0,127.72562192220484,48.30560715993258,138.58814537204074,61.829229366844686
98,980.0,127.72548158062749,48.29094464332455,138.59589569235106,61.81696205546943
99,990.0,127.72534165557244,48.27650093906552,138.60248955581608,61.80498855633824
100,1000.0,,,,
