,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
49,490.0,25.43121305084106,36.30899404768238,39.971267553639045
50,500.0,25.394378950045894,36.330221069127255,40.00191324839506
51,510.0,25.668260705100888,36.33860682817051,40.02088286990318
52,520.0,25.772964325518874,36.333839911612195,40.01441131167341
53,530.0,25.748296997529124,36.31746006683451,40.00265074293746
54,540.0,25.97430444906211,36.291651337724076,39.96978757638187
55,550.0,25.97501442471862,36.2555192476923,39.92916566625862
56,560.0,26.099719755957448,36.21349142477063,39.87372903687081
57,570.0,26.24543659735472,36.16044543270403,39.809265207528114
58,580.0,26.249399310698724,36.10327187810311,39.735757708650034
59,590.0,26.39692777123996,36.03920815105305,39.65533135647924
60,600.0,26.460758273207922,35.96912152454352,39.564192035406684
61,610.0,26.483157822036038,35.8945745870837,39.46928130109011
62,620.0,26.614157088256164,35.81615049096498,39.36605206173904
63,630.0,26.695834978580095,35.734217433486734,39.261961629851484
64,640.0,26.74183763404722,35.64918416606416,39.14622210990187
65,650.0,26.81512278956689,35.558563526298975,39.034791154350636
66,660.0,26.896179768483847,35.47133071387702,38.91397003676612
67,670.0,26.90841738270192,35.37535686952876,38.7934102185087
68,680.0,27.030059684239127,35.28382931971793,38.66751035013316
69,690.0,27.019363252356616,35.186586820061784,38.54486670287994
70,700.0,27.125308286483023,35.09098218748629,38.41483036886387
71,710.0,27.14240594688856,34.991218801369534,38.28800096959762
72,720.0,27.33015702992955,34.89687119338785,38.15525785458295
73,730.0,27.207034386472948,34.79661098803462,38.03020283853052
74,740.0,27.30063336152556,34.69838744108865,37.89561678321244
75,750.0,27.426690901684047,34.60026539794554,37.766018638233916
76,760.0,27.14773776336927,34.50165037650854,37.63680479562503
77,770.0,27.54880307833664,34.405746108739145,37.505405100914295
78,780.0,27.329032797218307,34.305154364415834,37.37688380826918
79,790.0,28.038400279608535,34.211030085529565,37.24815251473901
80,800.0,26.91721606191633,34.11509749655444,37.11984631735127
81,810.0,27.87352188152753,34.01939711874286,36.9940256608051
82,820.0,27.794823707196564,33.923968372524214,36.866797132121654
83,830.0,27.201171112155503,33.83226999179604,36.74469068329395
84,840.0,27.85683151318718,33.74099964783392,36.61741171796111
85,850.0,27.752150395977147,33.646910923777114,36.49925821829022
86,860.0,27.59124771905476,33.55864552638852,36.37848534905487
87,870.0,27.813503902435155,33.47037340376998,36.25740501170914
88,880.0,27.04456492119113,33.38115243902072,36.141743858395174
89,890.0,29.01963281545038,33.29525843080446,36.025389223271276
90,900.0,26.713790865629303,33.21010903939543,35.90965094323549
91,910.0,28.438018775346958,33.12266818065641,35.800056737042325
92,920.0,28.64035652711555,33.046351371548894,35.68799693917477
93,930.0,24.798877101121544,32.96031498641775,35.577098690016655
94,940.0,32.582532350677305,32.88599483299831,35.47067873955177
95,950.0,23.821627584574067,32.79856743469981,35.365527558214566
96,960.0,27.494441708797204,32.72725334901142,35.25952081527522
97,970.0,31.75345973546496,32.64789812875377,35.16143227551221
98,980.0,22.935800075899344,32.575216636136815,35.05607114189855
99,990.0,32.084850376864836,32.50203632655445,34.960339146450984
100,1000.0,,,
