,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
10,100.0,5.007883812774378,0.013157292352651744,16.335026705448826,13.547074026145161,16.369412944159293,2.031861639236335,5.404238218558306,20.59697018315402,18.80276721556313,7.701718655888816,18.392776571109383,5.102639829616036,5.0599588246564995,10.77613862841256,19.342325627219832,6.706224389414688,7.644443927975347,5.683706839383532,6.051826417053836,6.973650074460786,6.228803971602116,5.473994121657281,6.308338743740817,6.582115501632162,5.147315620480242,6.762840166140805,6.046386664843996,8.149323308806881,7.772285741661101,7.46645787035735,7.603095644660708,6.930320715210835,6.635261266299068,4.207797885575108,4.499720730434507,5.194610822081522,7.405484527528326,5.109825675196809
11,110.0,6.1589434833744034,0.018289161065801012,17.417456316381607,14.751257105122125,17.503362872346933,2.443859101396592,6.459073256274685,21.22612431088865,19.599670228395546,8.926794415953143,19.320395101147433,6.233403985584621,6.174661856935584,12.224695368400246,20.138081405418607,7.494039138629535,8.642385643964316,6.7077810865441245,7.0679172976959945,8.174235074675183,7.164963366083513,6.4320684162505035,7.2349096170616916,7.512780604197255,6.051765247446282,7.709772408315589,6.95552330652947,9.240387362927127,8.832605910592205,8.505259549109176,8.668739192970953,7.956889072345484,7.802483444876725,5.250256242404318,5.4702946545585815,6.1021316936158545,8.455830584209238,6.013635922337092
12,120.0,7.309098737599557,0.024841414797890128,18.328023640219673,15.809015688404006,18.44659185333202,2.881965460673788,7.516603275148069,21.735475339548582,20.26706654508016,10.097907947707483,20.07626441914686,7.364649193774632,7.2913344638131505,13.51656613895446,20.785888202422502,8.295193922620898,9.603818921774685,7.7293769370596,8.077631462279738,9.323683493883772,8.100586997250513,7.395353175946699,8.162665682894147,8.435232725631472,6.972512476293324,8.648849786149736,7.868670345686323,10.288410731052029,9.858557883627709,9.51702147906784,9.700502235428043,8.963049705851299,8.935418611992661,6.316768688392802,6.4645754560043,7.023668861893622,9.470151283744231,6.934212999652383
13,130.0,8.432751497913316,0.033128466562031236,19.096629399854752,16.735089295756808,19.23449909489893,3.3441097726011906,8.557465355260943,22.151652732529257,20.827371763817656,11.201560323875455,20.697237245954867,8.47165804260737,8.385929111801106,14.659363375259003,21.31763782051295,9.099672816757858,10.524139679575786,8.732585822203008,9.066334379605147,10.410091872583294,9.023527461849227,8.34914215387307,9.079131843617176,9.340289156701449,7.894984084476022,9.568874746278459,8.774052622609998,11.2841031165833,10.840338013766162,10.49110018949938,10.688429456949976,9.936885586930597,10.018257345118094,7.380869154911482,7.462022036932872,7.945353631076533,10.44149945096901,7.856890732267496
14,140.0,9.512246169682642,0.043493503634947535,19.748301901853793,17.54494519541294,19.89626479881435,3.82807484580715,9.566502504681408,22.494901904848774,21.299764008071456,12.230533306329262,21.211742008127313,9.537029340218677,9.441300111735467,15.665971263635829,21.757893820269476,9.897598780094283,11.399718914589762,9.704760298422613,10.02239306778553,11.427363245494492,9.923254711876277,9.281155552048475,9.973471850951414,10.21962643186673,8.80607656294572,10.460418422266537,9.66104839558557,12.22164771452262,11.771125447608409,11.419627716245925,11.62558458130466,10.8692650630269,11.041261530886036,8.422394846868624,8.44540753812894,8.854643078260109,11.364694281529356,8.768492525902078
15,150.0,10.536427415264127,0.05628820494403106,20.30361200286621,18.253436145988736,20.455453994755526,4.331333943924025,10.532809557634332,22.780599197061292,21.700103444816936,13.182326598922536,21.641634230954164,10.549526362250255,10.446184200761522,16.55111100546788,22.125512864870938,10.680179505244569,12.228148628767698,10.636622863582502,10.937317409747177,12.373451441074081,10.791397107553594,10.181855579068312,10.837064338633686,11.066432532514922,9.694909111018202,11.316236219809241,10.520887994235657,13.098177918566822,12.646859505637499,12.297467461953385,12.507802705836975,11.753908598858516,11.999363378894213,9.426973232696335,9.401297143496798,9.741073209206434,12.236362243456231,9.658075168310978
16,160.0,11.499140923801102,0.0718517770280113,20.779312996666228,18.874138958321833,20.930925453969106,4.851009843229934,11.449292721718095,23.020471370415716,22.041290032944783,14.057745244046927,22.00375282311203,11.502756170422161,11.393995121792573,17.329458547637426,22.435003864750755,11.440198544316457,13.008253458977816,11.52199431516658,11.805519310892853,13.249045316370921,11.621855749212711,11.044382850460561,11.663619938366804,11.875657850736456,10.553091582858116,12.131285888654423,11.346910601990082,13.913151862059193,13.465802672315364,13.121883084838794,13.333250338344635,12.5871176005711,12.890911529768912,10.385112622940143,10.319951635816283,10.596548443316692,13.05482045728183,10.517193436834095
17,170.0,12.397897238055954,0.09049296368036205,21.18899864047247,19.419102338824032,21.33773157637319,5.383929045925173,12.312004142835306,23.22352275854421,22.333739821584572,14.859753353948983,22.31113899147637,12.393934800824892,12.281673932087239,18.014703598565916,22.69758992623608,12.172159438159325,13.739956311729475,12.357319098866059,12.623870390682887,14.056604792991623,12.410639781554389,11.864263244495682,12.449007391237606,12.643979010196947,11.374643874771838,12.902505970815726,12.134505872707743,14.667741442795412,14.228032720504208,13.892082010997672,14.101920613045754,13.36733286302701,13.71663822989837,11.291198148488391,11.194894851487364,11.415287969151644,13.819836956091427,11.33981877216716
18,180.0,13.232776374075963,0.11247719279703813,21.543695380240457,19.89882479808007,21.687899442237022,5.9267317461023445,13.119434636788588,23.396723413893707,22.585846864510003,15.592607748640463,22.573961409761996,13.222845365880152,13.108703380716783,18.619151732470787,22.922012633160293,12.872206670879423,14.42407705864036,13.141128031629702,13.391196775148659,14.799668157103303,13.15555837695976,12.639010981366239,13.190933789913714,13.369598359401285,12.155715254850174,13.628484384703986,12.880875208000422,15.364299701258506,14.934955960291724,14.60874453495889,14.815149436106992,14.094650494273552,14.478854206883804,12.142554963723255,12.022340134143173,12.193570101358272,14.532334490832021,12.122058652937296
19,190.0,14.005577025994738,0.13801952265741987,21.852363300335476,20.322350969887694,21.991070205931283,6.476002029130844,13.871866868123785,23.545515425686002,22.804383924930203,16.26123701831442,22.80020905946098,13.99101286703443,13.876316422757164,19.153624850218552,23.11513318182413,13.537926392475937,15.062117387304408,13.873525391124376,14.107795610518895,15.48236391567922,13.855866099980672,13.367713482876448,13.888579420358491,14.051973371847485,12.894219243095293,14.309103312917959,13.584716597096334,16.00593004871371,15.588887552687828,15.273599479352006,15.47519688320979,14.7703710943484,15.180846230318346,12.9386490994153,12.800602994071394,12.929387627057961,15.194092295431986,12.861791466753337
20,200.0,14.719181182044718,0.1672829291149045,22.122306262008312,20.69742022011587,22.25500758004792,7.028392895480117,14.570832755557484,23.67418514326659,22.994832583297356,16.87081624875185,22.9962079398154,14.701078965330394,14.586888885117117,19.627515416795482,23.282379913673758,14.168099390132243,15.656061590205002,14.555743583206498,14.775015036474695,16.109074275449878,14.511919910374882,14.050647292272698,14.542246534035883,14.691536413156792,13.589459019733825,14.945208962422313,14.245900036948125,16.596156621984665,16.192713863092663,15.889071703052961,16.084908976342323,15.396617208498995,15.826441328827817,13.680443421075363,13.529568916534059,13.622088812163124,15.807478492949397,13.558291626746437
21,210.0,15.377094451390267,0.20038083332606704,22.359501767091153,21.03063036733275,22.48599642324473,7.580731267843047,15.218683767320352,23.78613776419921,23.161648148809864,17.426488703238846,23.16700680551004,15.356344323317902,15.243489488594502,20.048911833410934,23.428081888201575,14.762451320625518,16.20820681253293,15.189779727441488,15.394911480641364,16.684209295997615,15.124877196527121,14.6889480519202,15.153051388502815,15.289438090354436,14.24178482513875,15.538328464859744,14.865170496122257,17.1386832743342,16.749634421292928,16.458005421105913,16.64745801900447,15.976028317810432,16.41970128128414,14.369899099458422,14.21024521096068,14.27204616714766,16.37522760587848,14.211886422248057
22,220.0,15.983122952948507,0.23738253826396605,22.568863767374467,21.327596933035675,22.689153181546118,8.130096619094235,15.818264869857458,23.88410107836305,23.30846943712582,17.93319331660691,23.316666263293527,15.960443522977815,15.849556308217045,20.424749329618265,23.555718535479553,15.321424683938433,16.721026406349235,15.778112188350944,15.96998250545798,17.212060634806868,15.69644556070925,15.284340953198354,15.722669851291059,15.847328862154903,14.85230169698354,16.09044007835274,15.443894780682273,17.63722473225074,17.26297300093715,16.983456460247545,17.166151575930957,16.51152880597298,16.964715366726928,15.009601642727425,14.844401988343552,14.880372210353856,16.90026573530025,14.82366305093204
23,230.0,16.541152815345132,0.27832029294072896,22.754451136826457,21.593098634065026,22.86866725554259,8.673872629837835,16.372675715960064,23.970277722607158,23.438283877995325,18.395565870022025,23.448476658284626,16.517120893521792,16.408670756425565,20.76096234677232,23.668107580326442,15.845983350513876,17.19706473042105,16.323487346028738,16.50296605693778,17.69671166471346,16.228684378106195,15.838928845005396,16.25313611649362,16.367182396976737,15.422631808034991,16.60379413481574,15.983856149105375,18.095393650846447,17.736044836259723,17.468542279309872,17.644297515214237,17.006158319283212,17.465465210690734,15.602487812347599,15.434295092606012,15.448687339697402,17.385579491269183,15.395230196127365
24,240.0,17.055004822111187,0.32319691083811,22.919632846997416,21.831205619322816,23.027988871261893,9.209774650330035,16.885101374652812,24.046459842445337,23.55355723040032,18.817889953020696,23.56512336886563,17.0300809935091,16.924404581887188,21.062626684029095,23.767547448863965,16.337452185744585,17.638859319113116,16.828764313129874,16.996694496856232,18.14198686193696,16.723852832356574,16.35503084357698,16.74668883641919,16.85115816872535,15.954728080781223,17.08077819735651,16.48709379287637,18.516629379706472,18.17206739696458,17.91633790901655,18.085112766515483,17.46295239385974,17.925741317479577,16.151651251287042,15.982458747246659,15.9789371869295,17.834121966316268,15.928530898963155
25,250.0,17.528342926988454,0.3719931378769309,23.06721895555361,22.045390050391777,23.169975733271784,9.735857313379631,17.35869644235747,24.114116136546958,23.656335577591328,19.204080537788013,23.668813088389808,17.50289307809947,17.400220266138977,21.33408650783699,23.855925956014953,16.797389808347532,18.048885602622935,17.29680546761074,17.453991945843697,18.55142803142398,17.184297091707066,16.835062877264328,17.205657029831894,17.30149808460742,16.45073233417145,17.52381867444111,16.955781265077277,18.904156903767575,18.574103812350685,18.329807036872374,18.491664996458585,17.884861940215533,18.34909586550756,16.66020787149254,16.491554649380628,16.473253243919725,18.248748436595804,16.42570002512184
26,260.0,17.964620642003055,0.4246742334502797,23.19956471900191,22.238620159908272,23.297007959504118,10.250507034855284,17.796508973719785,24.174458468375967,23.748325727573146,19.5576881349276,23.76137100066531,17.938933827386265,17.83940968722235,21.57906498613316,23.93480386767022,17.2274904200768,18.429519502547755,17.730402091939055,17.877604805777082,18.92828844096132,17.612369070584446,17.281451784446546,17.632377996998517,17.72045116266251,16.912870233531883,17.935311374935935,17.392137063241016,19.26096699812212,18.94503007024065,18.71175919532328,18.866838358945316,18.274701828477706,18.738820384212428,17.131205645218838,16.964265218959365,16.93384942333731,18.632174994441836,16.888958618797037
27,270.0,18.367053528983703,0.4811954617517439,23.318653605764265,22.413439575335396,23.41107857770106,10.752423839914533,18.201433418546905,24.228493246040326,23.83095881655217,19.881915285233205,23.844316100789687,18.341356661866335,18.245059681894308,21.800759162078577,24.005479618036865,17.62950997435171,18.78301377302214,18.132226245497304,18.270157064743582,19.27553853009885,18.010369896504344,17.696575518748617,18.029140215263688,18.110220511803547,17.3433756197221,18.317574386763816,17.798360837979523,19.589810857929393,19.287519067986207,19.064825834787545,19.21331638611779,18.635120692493107,19.097940070182197,17.56756678951073,17.403220499753125,17.36294740841309,18.98695430900735,17.320537725852855
28,280.0,18.738609283045566,0.5415063757739762,23.426163733863987,22.572033872692977,23.513865139762327,11.240596316276722,18.5761842331421,24.27706135970833,23.905440837051277,20.17963985206664,23.91891999430497,18.713079137993564,18.620036131756134,22.001920525973503,24.069039794888532,18.005212060835067,19.111484638484693,18.50480181372362,18.634123705649685,19.5958787574685,18.380512229142667,18.082723213871294,18.398145265050047,18.47292756169354,17.74443768535799,18.672817773600283,18.17658948377509,19.89320426182244,19.604036275783457,19.391449713325912,19.533576747569164,18.96858582286296,19.429218869440522,17.972053179842465,17.810950168156676,17.76272445412703,19.31546381351778,17.722625150532746
29,290.0,19.082009341632475,0.6055539111580936,23.5235212618526,22.716286258271026,23.606786691648356,11.714272746358269,18.923283904020295,24.320869456797233,23.97279296379645,20.45344147998967,23.986253119491234,19.056782318990365,18.966980501771182,22.184923038786106,24.126398800452343,18.356329367211742,19.41690595344457,18.85048928204897,18.971817057388318,19.891756523067638,18.724896662872737,18.442070059544,18.741483954543696,18.810589330554084,18.118165544748102,19.003125676956582,18.528868319256325,20.173437721479416,19.89684313856077,19.69388341628121,19.82989396402294,19.277378511060583,19.735171204252964,18.347248130071122,18.189853925598005,18.13527832035262,19.619902646907075,18.09732968396268
30,300.0,19.39973775330791,0.6732843964710448,23.611943481103257,22.847824098213547,23.691049335117263,12.172930739163519,19.245060767673625,24.360514609722244,24.033883892298096,20.705628897049397,24.047221328916724,19.374917799866832,19.2883144903245,22.351820369733552,24.178330221663924,18.684537201469386,19.70110871231006,19.17148011310426,19.285382186618033,20.165385085630344,19.045498442692995,18.776663017314846,19.061122832547404,19.125105342716985,18.466565801281916,19.310447380284995,18.857133496526657,20.43259012093567,20.168005409198198,19.974193922430757,20.10434722832696,19.563596410832233,20.018077496982762,18.69554947526004,18.542185106858806,18.482605031817425,19.902294559525153,18.446658397764438
31,310.0,19.69405434760498,0.7446446383757147,23.692473750728638,22.968057798307054,23.767682859732762,12.616247037207595,19.543653278057754,24.396503906165158,24.089455899911382,20.938266629800022,24.10259503020389,19.66971936940686,19.586249728577137,22.504393981809972,24.225491806285486,18.991436188629347,19.965784245494287,19.46979766579559,19.576798431989268,20.418763093122386,19.34416157896106,19.08841431536837,19.35889814922011,19.418251539708642,18.791529655811058,19.596594702618496,19.163202608023667,20.672544124426302,20.419404416154325,20.234270986600432,20.358831300741397,19.82916042097574,20.280001558443274,19.019170268958995,18.87004360456556,18.806586069862746,20.164494710042952,18.772503535656746
32,320.0,19.967010185139614,0.8195822631326152,23.76600994636976,23.07821331699621,23.837570350143096,13.044068639211657,19.821018329125295,24.429270109495924,24.14014595143183,21.153200297489487,24.153032545233682,19.94321723313292,19.862800398730858,22.644193514539914,24.268445474034944,19.278541831633227,20.212489850511563,19.747302416848452,19.847884961327107,20.65369383478787,19.62259814742441,19.379100401813055,19.63651503495617,19.691679143637792,19.094826889744876,19.86324374270236,19.448771156248803,20.895002193609866,20.65274987185634,20.47583775390188,20.59506905401702,20.075824306230178,20.522808557682257,19.320144439759808,19.17537521052531,19.10898237078102,20.40819884437639,19.076636326788577
33,330.0,20.220463933408862,0.8980454979735055,23.83332773066767,23.17935939174203,23.901472238950284,13.456385957791753,20.078941948017434,24.459184256474074,24.186502874891087,21.352080045331917,24.19909894772624,20.19725339361062,20.11979731288351,22.772570715908294,24.307673447021482,19.547279121584157,20.442655933023065,20.005699870312604,20.10030882441659,20.871803664053626,19.882391118666433,19.650364621855214,19.89555023128218,19.94691692993739,19.378104697519312,20.111939507687328,19.715413116746106,21.101502456504736,20.86959327009211,20.700462500047237,20.814624691062548,20.30518580440952,20.748182746185243,19.600335518419218,19.4599752463282,19.391433132568334,20.634953779328676,19.36070568663808
34,340.0,20.456098282514407,0.9799825640042279,23.89509967207615,23.27243037968461,23.960045945320864,13.853308412413726,20.319051192603286,24.48656585208587,24.229001406355145,21.536381930860795,24.241281342110845,20.43349726024011,20.358902473878388,22.890707987209467,24.34359132761028,19.798980793172696,20.657593985632445,20.246550008331756,20.335594417495766,21.074559275671202,20.124999495221303,19.903722339144664,20.13745714554025,20.185375760158504,19.642889850213933,20.344102355760604,19.96458427150498,21.293433953233034,21.07134123979442,20.909570743109438,21.018916982147488,20.518698358317604,20.95764442610682,19.861447109585523,19.72549494133306,19.655457929658752,20.84616843819923,19.62624027970539
35,350.0,20.67543584175448,1.0653408319744846,23.951911020871805,23.358245459765605,24.01386198759476,14.23504262582278,20.542826461872284,24.511691167128866,24.268053728259154,21.707427236924207,24.280001324472767,20.653460894167324,20.58162347899482,22.999642435040844,24.37655876035355,20.034888152737697,20.85850492516747,20.47127748237623,20.555133603482453,21.263283678711623,20.351764867155065,20.140567569428537,20.363572336014364,20.408354530723148,19.890593066083703,20.56103548216516,20.197627336789797,21.47205097993931,21.259268450106713,21.10445722574274,21.209232100403682,20.717682894061333,21.15256586919567,20.10503419159511,19.973449454857484,19.902461022896624,21.043124925575473,19.874652813469762
36,360.0,20.879854183188087,1.1540658677254225,24.004272782045938,23.43752481375919,24.063417265400716,14.601873230186829,20.751613695826446,24.53480002854581,24.304018992197985,21.866399781126418,24.315625199028805,20.85851352520249,20.7893273650497,23.10028617711575,24.40688817051183,20.25615366915951,21.0464874544375,20.681181997133315,20.760195971832335,21.439170811876007,20.56391874836706,20.362180457449856,20.5751227870561,20.617046926747825,20.122514765640588,20.763932903083187,20.415778174804455,21.638486386263434,21.434529821626388,21.286297447968032,21.38673579798671,20.903339270195932,21.334186039569698,20.332514623262117,20.205226764631067,20.133737049645493,21.22698930345542,20.10724573608646
37,370.0,21.070599851543758,1.2461004684571952,24.052632593030932,23.51090329552873,24.109146058401503,14.95414618174683,20.94663613162721,24.556101405297913,24.337211212494715,22.01436134594398,24.348472396759874,21.049895136170782,20.983253658129296,23.193443522782058,24.43485196255681,20.46384472304897,21.222546222436108,20.87744852239758,20.95193889555649,21.603298815197046,20.762590243926187,20.56973512453221,20.77323352272224,20.81254854610185,20.339851617584543,20.953887558825166,20.620172579341222,21.79376377141128,21.5981719095918,21.45615855826061,21.552484779035648,21.07675716567608,21.503624070422514,20.54518044803026,20.422096882417687,20.35047750481834,21.39882185659211,20.325217739943298
38,380.0,21.248801262343633,1.3413837662330992,24.097383811232746,23.5789420083505,24.151429174315023,15.29225441630099,21.129005415777403,24.575778026304008,24.367905837823947,22.1522653808153,24.37882244611852,21.228729017135194,21.164526503834576,23.279825543307563,24.460688478898394,20.65894806813747,21.387599636323475,21.06115709953918,21.13141716728687,21.75664201390661,20.94881373803463,20.76430755986723,20.95893524726389,20.995864090364126,20.54370345346945,21.13189928041825,20.811853275878516,21.938808582270916,21.751143400235744,21.615009499323293,21.70743720333392,21.238926274796018,21.6618915070967,20.744208735840587,20.625221031644045,20.553777593344254,21.559586724044074,20.529670645621305
39,390.0,21.415480477169147,1.4398504526630471,24.13887313558968,23.64213813645969,24.190601589918046,15.61662564130745,21.299731964170043,24.59399021632603,24.396345244779027,22.28096913726858,24.406920771582016,21.396033262609365,21.334165829314042,23.360062458786302,24.48460695528469,20.84237467999621,21.54248723608745,21.23329210210577,21.299592084334744,21.900081694413913,21.123536394375513,20.9468833353591,21.13317180331417,21.16791441659872,20.73508025660382,21.298882452892162,20.99177688810951,22.074458153609363,21.89430471169793,21.763730365405014,21.852462306554568,21.39074574614743,21.809903367445916,20.930671808329397,20.81566054736475,20.744643161015414,21.710160835997122,20.721616369096687
40,400.0,21.571563887425242,1.5414301592055952,24.17740702278572,23.70093331646391,24.226958859334857,15.927712045017271,21.459734524275678,24.61087909671531,24.422743348592704,22.401244397106048,24.432983538490557,21.552731230423184,21.493097538095707,23.43471419532619,24.50679166015575,21.014964759075685,21.687976583968695,21.394750875099245,21.457339914175915,22.034415764473525,21.287625334812937,21.118365001590977,21.296807313047676,21.329543315077885,20.914909024810047,21.455673272737073,21.16082070486272,22.20147075194354,22.02843672318044,21.903120968325233,21.988349156663666,21.53303284894537,21.948488092599636,21.10554676597214,20.994385348663698,20.92399750401449,21.851342137298843,20.901983769710615
