,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
43,430.0,89.18591834553413,130.9540686458628,119.51398584048243
44,440.0,89.2250633846974,131.10120051574452,119.66742179248347
45,450.0,89.26420763085112,131.2445863182417,119.81665436894923
46,460.0,89.30333367300524,131.38429179768667,119.96173445195265
47,470.0,89.34239830670286,131.52035991893032,120.10275927962931
48,480.0,89.38140487667069,131.6529062429817,120.23982750636253
49,490.0,89.4203094479839,131.781958061399,120.37304036601405
50,500.0,89.45907013268248,131.90761204829798,120.5024990046425
51,510.0,89.49780225042494,132.02994414257574,120.62830613746213
52,520.0,89.53634629480845,132.14903323363743,120.75056291513258
53,530.0,89.57467918770035,132.2649563517578,120.86937184268072
54,540.0,89.61291340588812,132.377794835448,120.9848329284187
55,550.0,89.65090377881758,132.48762985676393,121.09704622056076
56,560.0,89.68874735479358,132.5945405715315,121.20610864856931
57,570.0,89.72639914587141,132.6986062403997,121.3121175124379
58,580.0,89.76377235438746,132.7999061867831,121.4151662888279
59,590.0,89.8009734432847,132.89851915315091,121.51534839532916
60,600.0,89.8378933843583,132.99451994790894,121.61275272946013
61,610.0,89.87453238553535,133.08798541808525,121.70746849715182
62,620.0,89.91103880463798,133.17898879908307,121.7995808624759
63,630.0,89.94727929038318,133.2676030256242,121.88917340367425
64,640.0,89.98317943938659,133.35389923426177,121.97632674804471
65,650.0,90.01874815875513,133.43794717124155,122.06112041825408
66,660.0,90.05435550967685,133.51981364148503,122.14362993598685
67,670.0,90.08953575061295,133.59956548379668,122.22393025396465
68,680.0,90.12428550115065,133.67726592258924,122.30209218801042
69,690.0,90.15888198445913,133.75297854983168,122.37818520849649
70,700.0,90.19310024388321,133.82676330562728,122.45227667874697
71,710.0,90.22707407831365,133.89868005152897,122.52443178731943
72,720.0,90.26073147544317,133.96878418329442,122.59471239343024
73,730.0,90.29423544117469,134.03713328019464,122.66318007047968
74,740.0,90.32736866800319,134.10378038916596,122.72989289986273
75,750.0,90.36019449293092,134.16877714124945,122.79490695329278
76,760.0,90.39277822911899,134.2321749060984,122.85827768039654
77,770.0,90.42488259735926,134.2940220329933,122.92005743335368
78,780.0,90.45678040396527,134.35436645038226,122.98029710908841
79,790.0,90.48830060683102,134.4132532909065,123.03904563226209
80,800.0,90.51980820503017,134.47072738117737,123.09635077502132
81,810.0,90.55071195195328,134.52683138154896,123.15225781971515
82,820.0,90.58146412571644,134.58160698968348,123.20681086176819
83,830.0,90.61198574971796,134.6350938739456,123.26005269690272
84,840.0,90.6420367153272,134.6873310893716,123.3120234076701
85,850.0,90.67187263392435,134.73835648856647,123.36276303655812
86,860.0,90.7014362826824,134.78820546398356,123.4123097434631
87,870.0,90.73066657868864,134.83691367898885,123.46070046002504
88,880.0,90.75963522349076,134.88451465741161,123.50797000731407
89,890.0,90.7881032953024,134.93104148668715,123.55415299766646
90,900.0,90.81664090778159,134.97652512663814,123.5992821823864
91,910.0,90.84461015892347,135.02099630691123,123.6433892482454
92,920.0,90.87243268205033,135.06448447490612,123.68650507155773
93,930.0,90.90017198632599,135.10701847935087,123.72865929617674
94,940.0,90.9269320442217,135.1486254595669,123.76988014975397
95,950.0,90.9544544561228,135.18933281785925,123.81019539085689
96,960.0,90.98083414430123,135.22916514438268,123.84963139498082
97,970.0,91.00688385821626,135.26814827361483,123.88821388255201
98,980.0,91.03342501085757,135.30630546109865,123.92596781447975
99,990.0,91.05873296371973,135.34366048463482,123.96291657462753
100,1000.0,,,
