,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
24,240.0,108.07950511041845,4.36388678151376,20.597451534252777,96.85090259761662
25,250.0,107.38696066722143,4.881226410656374,20.62257536997026,95.36505523472432
26,260.0,106.6941932710338,5.394245600465675,20.6530300813067,93.87126607482459
27,270.0,106.00144246896878,5.9036363463803205,20.689014029541127,92.3702656981392
28,280.0,105.30889522978174,6.410140512738207,20.73065507887911,90.86269577609733
29,290.0,104.61673535784108,6.914497359662029,20.77812825411479,89.34914552443527
30,300.0,103.92510661790138,7.417420583494384,20.831591753876662,87.83014043964049
31,310.0,103.23415789490556,7.919573177072143,20.891332829647336,86.30589274073836
32,320.0,102.54400492935966,8.421573796355341,20.957227601029068,84.77734838575155
33,330.0,101.85476103426471,8.923976126849782,21.029499158115392,83.24467503965981
34,340.0,101.16653610793182,9.427297660190266,21.108425648659672,81.7082210140591
35,350.0,100.47937680746674,9.931989766710743,21.19399159934525,80.16839652217278
36,360.0,99.79338179454567,10.438465018731662,21.286482698480487,78.6254862140794
37,370.0,99.10861811803667,10.947093914304178,21.38549505530628,77.07986115781127
38,380.0,98.42514442633475,11.458193343902593,21.491917416267402,75.5318004550577
39,390.0,97.7429924916917,11.972062102929833,21.598634581648813,73.98161033481874
40,400.0,97.06223596683307,12.488947889018007,21.723850959842277,72.42958305559027
41,410.0,96.38288435505702,13.009080809293403,21.85309963004857,70.87600935845951
42,420.0,95.70497134145553,13.532657250039287,21.9891884644273,69.32115851822071
43,430.0,95.02855301086021,14.05985177083731,22.131895890331275,67.76532745198722
44,440.0,94.35362512891689,14.590809353640196,22.2810279443771,66.208772390917
45,450.0,93.6802295591104,15.125663930034497,22.430604596862974,64.65180622971846
46,460.0,93.00838118247438,15.664530359047488,22.60455861688085,63.094717191713805
47,470.0,92.33810010490939,16.207502059166217,22.77121182691746,61.537745253134666
48,480.0,91.66937422870721,16.754664238095383,22.98560496369089,59.98124880378304
49,490.0,91.00225236531577,17.306083937540095,23.035948568887125,58.4254564665816
50,500.0,90.33672967500536,17.86182082613581,23.340615344797378,56.87077759589485
51,510.0,89.67280128769612,18.42191989247815,23.544552175165645,55.31746255562985
52,520.0,89.01050521447964,18.98641992741622,23.755707367467334,53.76588184457561
53,530.0,88.3498598397247,19.55535006723951,23.974797734883193,52.21635443090855
54,540.0,87.69080953436527,20.12873279721562,24.200728416255764,50.66924190180831
55,550.0,87.03342646780244,20.706583118920516,24.43487433273603,49.12491340830681
56,560.0,86.3776793831267,21.288910506346987,24.677695837165718,47.583801219533704
57,570.0,85.72359206604433,21.875719287333983,24.927254068055845,46.046295715379735
58,580.0,85.07117734721903,22.467009546828812,25.184538265259953,44.51284306032019
59,590.0,84.42041574950741,23.06278723113228,25.44929584370271,42.98390798216281
60,600.0,83.7713424761653,23.663027111011186,25.72271312387512,41.4599831702611
61,610.0,83.12394670789313,24.267724056669746,26.003897583482466,39.941577363511726
62,620.0,82.47822780802326,24.87686349221228,26.29181715870691,38.429257655269915
63,630.0,81.83422990891683,25.49042759352896,26.58797282390696,36.92359803215554
64,640.0,81.19192112546251,26.108402699389575,26.891146523102382,35.4251881226754
65,650.0,80.55131624228443,26.73076168091638,27.202364323415107,33.93516034886148
66,660.0,79.91245793755274,27.357485238013663,27.520728794700727,32.45347234084535
67,670.0,79.27531315636504,27.98854298043227,27.84722523970842,30.980550208854883
68,680.0,78.63991832888917,28.623912233253453,28.180659383394616,29.51859888962442
69,690.0,78.00626155216257,29.26356884396234,28.52158990401177,28.067779514446215
70,700.0,77.37437196928073,29.907483581905453,28.869721497139242,26.628767275628245
71,710.0,76.7442744791444,30.555624293348995,29.225557228552454,25.2038132391396
72,720.0,76.11594868300489,31.207963667306398,29.588230492413228,23.79224720026366
73,730.0,75.489398299232,31.864469390487574,29.95803131919179,22.39603160619177
74,740.0,74.86468238918042,32.52511682797036,30.33522807284199,21.017045838218365
75,750.0,74.2417906030718,33.18986896561829,30.719394911651605,19.656012764163123
76,760.0,73.62074857814464,33.858694083596994,31.11069187853192,18.31479980606688
77,770.0,73.00154688120762,34.531557868363834,31.508881489836345,16.995860883802287
78,780.0,72.38422381085886,35.20843932830587,31.91415793482684,15.699474871927961
79,790.0,71.76879922338075,35.88930217010362,32.32613705394872,14.428313470214073
80,800.0,71.1552650527145,36.574104853957266,32.7451916632845,13.185425380946343
81,810.0,70.54367674661945,37.262829026036165,33.171695368153756,11.972351692566466
82,820.0,69.93442406750205,37.95543015466225,33.6043013461971,10.792432487025565
83,830.0,69.32671904026655,38.65188604155529,34.04354171553496,9.648725175050625
84,840.0,68.72098966472849,39.35215622302577,34.48950009006509,8.543390573367445
85,850.0,68.11726671502,40.056217216786784,34.941835109312,7.482082977228977
86,860.0,67.5155858757686,40.76402500583282,35.400853308394936,6.467152479084336
87,870.0,66.91595300301185,41.47556709528842,35.866203755529654,5.5047310888665555
88,880.0,66.31835877305318,42.19079799690116,36.33793696566986,4.598683657614324
89,890.0,65.72290471183778,42.90957858972144,36.81606727631018,3.755373312666421
90,900.0,65.12951919525594,43.632103238424826,37.30055641625611,2.9814167945184553
91,910.0,64.5382932134713,44.358216710693064,37.7898578149463,2.282859958506819
92,920.0,63.94924023220858,45.087906016359895,38.28649911540011,1.666525183048779
93,930.0,63.36239564485383,45.821134865838005,38.78901585066158,1.1401259038967329
94,940.0,62.777717061485056,46.55785420836248,39.29772552005475,0.71083616492827
95,950.0,62.19533901084101,47.298077762190076,39.812224503355395,0.38553809087740504
96,960.0,61.61522214124242,48.04175022529123,40.33277082678565,0.1667189137633099
97,970.0,61.037371545902495,48.78882806397611,40.85901811839591,0.21875063830665278
98,980.0,60.461880995027734,49.53932687078124,41.39109875960567,0.06322357334577022
99,990.0,59.888698977402775,50.29318530333561,41.928883116070175,0.047916676538442685
100,1000.0,,,,
