,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
63,630.0,27.11389834856562,61.77431332987836,24.06618704118743,22.485545656937266
64,640.0,27.04945353562896,55.92223568746816,24.126223863442334,22.876995746067625
65,650.0,26.977811478698367,51.424979252620496,24.18022514949502,33.31662158690478
66,660.0,26.924518739950084,48.125944541173915,24.239500412270733,12.820447003877707
67,670.0,26.85716268109317,48.921698580534716,24.253973977528933,52.99408152820871
68,680.0,26.803305198160196,42.81985047794006,24.381106827812665,-6.496068303003846
69,690.0,26.74980394630618,41.88938972286577,24.39463647694069,34.66443574525427
70,700.0,26.69103986448316,41.28774597276153,24.444021119816902,23.183790254419947
71,710.0,26.64530001063502,32.22117553709203,24.492342641377046,27.981241460843673
72,720.0,26.5899102709776,41.0076913417554,24.538271748253678,21.48686225360999
73,730.0,26.54839808287224,35.740249789744766,24.586935783108526,26.086114093926835
74,740.0,26.50016767144615,36.054756954034225,24.627315869991307,23.352674318548416
75,750.0,26.459051602746406,25.714862052173938,24.67331584100758,24.842876143375353
76,760.0,26.41324124661289,39.986899365875075,24.715902654751634,24.434776691453465
77,770.0,26.374597709853493,27.070534496989897,24.752929801799926,24.254422839930694
78,780.0,26.339221978137413,27.235951287489602,24.796900150465337,24.40882257528776
79,790.0,26.29795713788383,32.05190926600261,24.83395692354071,24.622907086444645
80,800.0,26.261655369822794,34.88613640488018,24.869468346328425,24.703434561051335
81,810.0,26.22999929782611,18.626525649234896,24.9093739282312,24.264475927620307
82,820.0,26.198580513019,33.62120667703203,24.94274600021656,24.194452393655936
83,830.0,26.160256715482443,31.479680898963522,24.9745454656254,24.66051119642679
84,840.0,26.1389507546354,22.02514521382341,25.01083563209179,24.553251391340808
85,850.0,26.102145240007964,22.630106176664867,25.042241460026663,24.29056113979751
86,860.0,26.07700556405517,31.196621764612512,25.07482270576079,24.35306495121608
87,870.0,26.0468517594429,30.28438998891285,25.104233730106216,24.772464254989174
88,880.0,26.027785829811084,20.52653470303816,25.132154516523524,24.217072249973928
89,890.0,25.99733784036766,25.41967553458856,25.162263930119074,24.409156658840253
90,900.0,25.97414046479633,20.671408284642748,25.190247285625013,24.41589807370639
91,910.0,25.952144841502598,29.972551948012686,25.216348493446645,24.433726214763205
92,920.0,25.930031959856457,24.5876101173193,25.245288955508723,24.409329136504684
93,930.0,25.908308678783726,24.39223337585419,25.267211893675405,24.480440127740145
94,940.0,25.88470962467114,28.800548196301413,25.292686624477298,24.277549689394316
95,950.0,25.87121757115414,18.95537998543016,25.31306173349629,24.578770899628086
96,960.0,25.84559690759415,23.925660129698766,25.34026234778822,24.31001363815306
97,970.0,25.833380721715816,23.76773904930957,25.364751109100574,24.390574622918763
98,980.0,25.810821147121594,23.603912083910558,25.377457911558015,24.472944007831547
99,990.0,25.797296991245528,18.512436592745352,25.410493983812987,24.3523643609436
100,1000.0,,,,
