,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
30,300.0,44.4262855898393,35.9077523673751,38.81009429771183,41.79060528181242
31,310.0,45.20172141112804,36.67549447087735,39.593996477631194,42.58053320135066
32,320.0,45.95496037989823,37.421601908278454,40.354991583406935,43.34701806961838
33,330.0,46.687170306817,38.14718384717482,41.094322753157854,44.09136409434975
34,340.0,47.39943509960957,38.853273083641426,41.81313977616587,44.814773757477965
35,350.0,48.0927619113077,39.54083206286141,42.512507579938905,45.51835763181827
36,360.0,48.76808765105438,40.210758453300336,43.193413872939736,46.20314311578481
37,370.0,49.42628490329568,40.863890284350894,43.856776022443654,46.87008221249551
38,380.0,50.06816730289332,41.50101066646835,44.50344724320521,47.52005846574484
39,390.0,50.69449441311282,42.122852118007316,45.13422216738636,48.153893152404436
40,400.0,51.30597615155011,42.73010052551944,45.749841860345455,48.77235081892297
41,410.0,51.90327680629893,43.32339876508382,46.35099834086209,49.37614423896515
42,420.0,52.487018681607395,43.90335001193281,46.938338658583454,49.96593885974765
43,430.0,53.05778540900262,44.470520764614804,47.51246857594817,50.54235679625059
44,440.0,53.616124956679656,45.02544360851225,48.07395589679204,51.10598042516479
45,450.0,54.16255236687338,45.568619741873434,48.623333479202024,51.65735562398966
46,460.0,54.69755224805377,46.10052128578906,49.16110196602649,52.196994695102646
47,470.0,55.22158104608967,46.621593397791244,49.687732262716025,52.72537900973319
48,480.0,55.735069116112086,47.132256207071116,50.203667788823616,53.242961402500256
49,490.0,56.23842261455427,47.63290658769618,50.70932652656797,53.7501683435032
50,500.0,56.73202522885243,48.12391978471041,51.20510288721107,54.247401911677485
51,510.0,57.21623976048226,48.60565090660378,51.69136941371003,54.735041590364716
52,520.0,57.691409575358136,49.07843629636063,52.16847833604472,55.21344590354172
53,530.0,58.15785993421583,49.54259479212575,52.636762993812134,55.682953909059854
54,540.0,58.61589921423944,49.99842888746299,53.09653913908082,56.143886563324976
55,550.0,59.065820032088745,50.446225800223225,53.5481061311122,56.59654797026374
56,560.0,59.50790027741075,50.886258458163596,53.99174803325972,57.04122652593002
57,570.0,59.942404065009185,51.318786408674455,54.42773462131328,57.478195968887626
58,580.0,60.369582613018395,51.74405665926846,54.856322311530455,57.90771634539033
59,590.0,60.789675053699796,52.16230445483973,55.277755015773884,58.33003489738525
60,600.0,61.202909182807424,52.5737539971363,55.69226493038314,58.745386880540714
61,610.0,61.609502152893896,52.978619111369895,56.100073264730966,59.15399631872505
62,620.0,62.009661115408186,53.37710386442104,56.5013909148341,59.55607670068265
63,630.0,62.403583815952366,53.76940313868709,56.896419086833895,59.951831624099164
64,640.0,62.79145914666156,54.15570316523475,57.28534987467506,60.341455391677215
65,650.0,63.173467659282494,54.53618201959385,57.668366795926005,60.725133563415255
66,660.0,63.549782042207795,54.91101008321336,58.045645289258715,61.1030434688627
67,670.0,63.92056756440043,55.280350473333364,58.417353176793064,61.47535468271986
68,680.0,64.28598248887664,55.6443594437792,58.783651094214925,61.84222946688648
69,690.0,64.64617845819458,56.00318675895351,59.14469289127516,62.20382318171858
70,700.0,65.00130085414192,56.35697604311617,59.50062600506912,62.56028466900107
71,710.0,65.35148913364323,56.705865106841046,59.851591808259585,62.911756608933985
72,720.0,65.69687714272197,57.049986252392394,60.197725934201365,63.25837585320328
73,730.0,66.03759341019048,57.3894665595989,60.539158580780644,63.60027373599508
74,740.0,66.37376142259573,57.72442815368271,60.87601479458901,63.937576364699446
75,750.0,66.70549988182745,58.05498845636983,61.208414736926805,64.27040489184004
76,760.0,67.03292294665754,58.38126042149781,61.53647393300664,64.59887576967061
77,770.0,67.35614045939396,58.70335275624135,61.86030350559435,64.92310098872917
78,780.0,67.67525815871942,59.02137012898347,62.18001039423581,65.24318830154222
79,790.0,67.99037787969795,59.335413364768705,62.49569756110736,65.55924143256587
80,800.0,68.30159774186858,59.64557962921328,62.8074641844599,65.87136027536954
81,810.0,68.60901232624704,59.95196260166736,63.11540584052008,66.17964107796205
82,820.0,68.91271284200532,60.25465263836623,63.419614674679146,66.48417661711235
83,830.0,69.21278728354602,60.55373692624476,63.720179562693225,66.78505636242343
84,840.0,69.50932057860442,60.849299628052464,64.0171862625949,67.08236663088687
85,850.0,69.80239472800194,61.141422019330406,64.31071755793602,67.37619073255011
86,860.0,70.09208893758284,61.430182617802075,64.60085339295344,67.66660910791667
87,870.0,70.37847974286481,61.715657305661075,64.88767100018966,67.95369945761762
88,880.0,70.66164112686948,61.9979194452154,65.1712450210666,68.23753686488277
89,890.0,70.94164463156955,62.27703998831805,65.45164761986672,68.51819391126757
90,900.0,71.21855946337523,62.55308757996912,65.72894859155583,68.79574078609004
91,910.0,71.49245259300778,62.82612865645864,66.0032154638375,69.070245389977
92,920.0,71.76338885014198,63.09622753839003,66.27451359378458,69.34177343287767
93,930.0,72.0314310131218,63.36344651889358,66.54290625943244,69.6103885269261
94,940.0,72.29663989405536,63.6278459473279,66.80845474658686,69.87615227443996
95,950.0,72.55907441957314,63.88948430873848,67.0712184311901,70.13912435138315
96,960.0,72.81879170750862,64.14841829932625,67.33125485749059,70.39936258654944
97,970.0,73.07584713974381,64.4047028981639,67.58861981226717,70.65692303673852
98,980.0,73.33029443144727,64.65839143538257,67.84336739535648,70.91186005815622
99,990.0,73.58218569690976,64.90953565702445,68.09555008668725,71.16422637427716
100,1000.0,73.83157151218866,65.158185786764,68.34521881004348,71.41407314035449
