,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
56,560.0,24.253909527368585,24.632257610842494,9.793746130852094,24.63660404972506
57,570.0,24.275446453534386,24.642944086751818,9.87884161814811,24.647122278711795
58,580.0,24.295912305231987,24.653089462006445,9.963859905089642,24.65710775470512
59,590.0,24.315376421425928,24.662729551854056,10.048832114667565,24.666595754375102
60,600.0,24.333902661046228,24.67189726524152,10.133783497391272,24.6756186904556
61,610.0,24.3515499107074,24.680622882482353,10.218734061524618,24.684206385508443
62,620.0,24.368372538805428,24.688934302542496,10.303699150398922,24.692386315721915
63,630.0,24.38442080231882,24.696857263685843,10.38868996979234,24.700183828424493
64,640.0,24.399741211816348,24.704415540692757,10.473714068401819,24.707622336488512
65,650.0,24.414376859471943,24.711631121443304,10.558775774420102,24.71472349239309
66,660.0,24.4283677142789,24.718524365300407,10.643876591205405,24.72150734432119
67,670.0,24.441750888134692,24.72511414538772,10.729015554963773,24.727992476386813
68,680.0,24.45456087601254,24.731417976607244,10.814189557290291,24.734196134798943
69,690.0,24.46682977304676,24.73745213100867,10.899393635309123,24.740134341551453
70,700.0,24.478587471016723,24.743231741908087,10.98462123204229,24.745821997019377
71,710.0,24.48986183642346,24.748770897990525,11.069864429508458,24.751272972687524
72,720.0,24.50067887208837,24.754082728486885,11.15511415692196,24.7565001950749
73,730.0,24.51106286398701,24.759179480369227,11.240360376220432,24.76151572179104
74,740.0,24.52103651483045,24.764072588413292,11.325592247010018,24.76633081056371
75,750.0,24.530621065737076,24.76877273886543,11.410798272874919,24.770955981964306
76,760.0,24.53983640718579,24.77328992737166,11.495966430859905,24.775401076474502
77,770.0,24.548701180312833,24.777633511757678,11.581084285791453,24.779675306480087
78,780.0,24.557232869493895,24.781812260163473,11.666139090978627,24.783787303688975
79,790.0,24.56544788705678,24.78583439500527,11.751117876701686,24.787745162433474
80,800.0,24.57336165087404,24.78970763316548,11.836007527775559,24.7915564792563
81,810.0,24.580988655509454,24.793439222774122,11.920794851364288,24.79522838914426
82,820.0,24.588342537521147,24.797035976918007,12.00546663610933,24.798767598723977
83,830.0,24.59543613545903,24.800504304550092,12.090009703537818,24.80218041670829
84,840.0,24.60228154504515,24.803850238878145,12.174410952619896,24.805472781855052
85,850.0,24.60889016996832,24.80707946345392,12.25865739825952,24.808650288662704
86,860.0,24.61527276868771,24.810197336177893,12.342736204422227,24.811718211005616
87,870.0,24.62143949759887,24.813208911403176,12.426634712527994,24.814681523908927
88,880.0,24.627399950878054,24.816118960312433,12.51034046567314,24.817544923612797
89,890.0,24.63316319729535,24.81893198972252,12.5938412291808,24.82031284608668
90,900.0,24.63873781425594,24.82165225944181,12.677125007927735,24.822989484127667
91,910.0,24.644131919301696,24.824283798322444,12.760180060838982,24.825578803163687
92,920.0,24.649353199292896,24.82683041910483,12.842994912902375,24.828084555871545
93,930.0,24.65440893745499,24.82929573216426,12.925558365012586,24.830510295713758
94,940.0,24.659306038472938,24.83168315824993,13.007859501912666,24.832859389479324
95,950.0,24.66405105178843,24.83399594029601,13.089887698477268,24.835135028916568
96,960.0,24.66865019324606,24.836237154388407,13.171632624545065,24.8373402415302
97,970.0,24.67310936522185,24.838409719949016,13.253084248484404,24.83947790060637
98,980.0,24.677434175350836,24.84051640920257,13.334232839656076,24.84155073453752
99,990.0,24.681629953967516,24.84255985598473,13.415068969910504,24.843561335490058
100,1000.0,24.68570177035647,24.844542563941637,13.495583514246162,24.845512167481427
