,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
38,380.0,30.54888334789546,-96265.08834465491,23.915758365882564,24.58305193613587
39,390.0,30.402351923654678,-89646.21331659399,23.986838762014912,24.600171210702005
40,400.0,30.24634444766324,-91225.3939902035,24.05717259124423,24.615277199753827
41,410.0,30.083332062398522,-62806.3341654856,24.125423348438005,24.62843484829193
42,420.0,29.915505953427363,-67752.7376904146,24.192579367106234,24.64001448185134
43,430.0,29.744824220563785,-86831.82358014162,24.25908934489918,24.65017045100549
44,440.0,29.572911642917653,-81970.72778711453,24.324906211951745,24.6590597888782
45,450.0,29.401071111675886,-88811.93537885355,24.388769389286274,24.666546878675277
46,460.0,29.230468923293408,-108666.32088520241,24.45124794054464,24.67352943081865
47,470.0,29.062047970076797,-84005.17649313337,24.512451011130008,24.679347816311658
48,480.0,28.89662478843949,-21515.944991660366,24.572249936353252,24.684305852116243
49,490.0,28.734860670712493,-4045.2147925009303,24.630695262570324,24.688650790476405
50,500.0,28.577166370955915,-671.4357680728648,24.6875295987409,24.69251785065043
51,510.0,28.424178530649925,106.82211300188052,24.7429681102237,24.69566528968355
52,520.0,28.27577163088358,276.5614821635986,24.797916496375578,24.697102084112085
53,530.0,28.132071017181794,287.4184458905033,24.849466445389105,24.6994325489812
54,540.0,27.993624315297737,258.3403844991467,24.899513514762983,24.701240742241946
55,550.0,27.860304392370825,222.37638903245744,24.94986469481303,24.736743005508785
56,560.0,27.732123599585915,189.49383269618104,24.997846320519855,24.70357299738744
57,570.0,27.609083806979775,161.78954989721316,25.04440267797512,24.67217262247473
58,580.0,27.491089099936737,139.0741833762509,25.089311027796395,24.701678077897178
59,590.0,27.378063472089334,120.78131213107827,25.13285152115774,24.705778814492444
60,600.0,27.269910770482454,106.03108317507814,25.174878487649213,24.705133704141485
61,610.0,27.16651283507021,93.95643087976615,25.21540017883548,24.704417843424853
62,620.0,27.06772044039713,84.07977131094313,25.25457520328206,24.706526887998105
63,630.0,26.973387836896503,75.95822589043073,25.29243214270972,24.694541239719264
64,640.0,26.883377434670695,69.21341247070549,25.32888342064804,24.681496936496178
65,650.0,26.797517372970216,63.579554328324406,25.36389784659408,24.704088649968696
66,660.0,26.71566884206162,58.846124955477116,25.397584137270215,24.685509201064928
67,670.0,26.637668174793294,54.822421714336016,25.431803173747664,24.74039956443989
68,680.0,26.56334807152066,51.389582990871205,25.463088930090233,24.73955482380061
69,690.0,26.49257825346987,48.45723802153298,25.49125020846963,24.675377295331653
70,700.0,26.42519138042222,45.910458365847234,25.519876516279037,24.69813057990271
71,710.0,26.361041292516365,43.751106483372254,25.54731464849238,24.703059900001364
72,720.0,26.2999790308037,41.84734701239633,25.573674998546405,24.703092753822368
73,730.0,26.241874817392553,40.127556879936996,25.598885378651772,24.698903315691876
74,740.0,26.18659317882973,38.64243809819055,25.622948498062566,24.699339210160264
75,750.0,26.13400133837558,37.393484985832686,25.645913871789396,24.697152758629223
76,760.0,26.083974233883804,36.226332703508255,25.6678629054666,24.696900492687398
77,770.0,26.036387399059866,35.173658790810684,25.6888383320633,24.695439945514984
78,780.0,25.991132561013835,34.31543903222516,25.708786287040464,24.694523982905476
79,790.0,25.948093844285893,33.501022637605494,25.727789367531813,24.694130307205388
80,800.0,25.90716482788846,32.703140232831416,25.74587613894241,24.6943328086913
81,810.0,25.868249904588012,32.07199184000443,25.7630851542556,24.693862042933194
82,820.0,25.831250039104884,31.501014582847805,25.779432213892314,24.692529571304945
83,830.0,25.796068486851475,30.890315576374448,25.794857192360784,24.692001356382445
84,840.0,25.762624190565276,30.40637808812873,25.809451709185225,24.692113973268967
85,850.0,25.73083002621874,30.01835378350349,25.823369077191554,24.69163211679776
86,860.0,25.70060527481259,29.601084784550828,25.836515141893067,24.69090303814232
87,870.0,25.671875811221447,29.167393254392177,25.848841123441066,24.690981684242956
88,880.0,25.64456997071403,28.83086561906817,25.86047800764096,24.690858767792488
89,890.0,25.61861829768116,28.54664604446898,25.871441584096846,24.690280405786392
90,900.0,25.593955192016377,28.282236169807046,25.881767659556466,24.690049669252584
91,910.0,25.57051897036996,28.009252148425986,25.891473540060616,24.68989965793925
92,920.0,25.548250679013837,27.733712967201896,25.90053233466568,24.689786173023663
93,930.0,25.527093855924814,27.506115038367863,25.909000578481162,24.689781319246663
94,940.0,25.506996081439716,27.270937108158492,25.916911527993687,24.689656830959905
95,950.0,25.48790614251401,27.079177615114922,25.924215545446557,24.689709213874572
96,960.0,25.469775992538608,26.922919601351882,25.93097805050421,24.68982673503877
97,970.0,25.45255960279396,26.753001171237653,25.93732101791601,24.689802659527974
98,980.0,25.436213106663097,26.59480075600201,25.94309179938117,24.68998692678057
99,990.0,25.420697452497933,26.470151424645696,25.94842690520464,24.690170336890375
100,1000.0,,,,
