,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
28,280.0,108.20055348941742,24.252589608024138,-11.109839798233459,39.752096521564894,-9.076626923126454,15.001996453871643,33.278428512235,-8.639483310195393,55.25946377734525,191.81305556745784
29,290.0,106.68079992318643,24.440780988120306,-11.327642848177108,40.99333520029604,-9.366044667394721,15.290181007945884,33.842254168770616,-9.078232486334255,55.04543498221505,192.6492464131718
30,300.0,105.17430355254523,24.633089859362972,-11.548030476497228,42.22887142880747,-9.660170381677789,15.587550968747813,34.41937743249713,-9.516830882512787,54.83334834196016,193.51061251147217
31,310.0,103.68165399122825,24.82939690356276,-11.770838504099427,43.458723985164475,-9.959006984368587,15.892351310104049,35.00950158387168,-9.955219912870767,54.62328479864922,194.39621942111432
32,320.0,102.20342240496306,25.029589417556092,-11.9960713805462,44.682953690750196,-10.262567764209834,16.20579080639517,35.61244499179583,-10.39336650654911,54.415306559964236,195.30521840537008
33,330.0,100.74009456857985,25.23356655732301,-12.223615015007294,45.90166969206774,-10.570866666040738,16.527129241397922,36.22780624346928,-10.831279519115313,54.20947604283893,196.23676946314666
34,340.0,99.29212317628296,25.441205942964853,-12.453445980259566,47.115049452371025,-10.883911601359832,16.85722056512444,36.855392349363385,-11.268990864122578,54.00584155099237,197.19011847158023
35,350.0,97.85992579835464,25.652458075405107,-12.68547621287359,48.323235960962464,-11.201720208575116,17.193116414633028,37.494969442249065,-11.706658296445958,53.80446488070651,198.16450252581555
36,360.0,96.44382580171056,25.867153828286984,-12.919707972457237,49.526425732483894,-11.52430802657493,17.5382460098573,38.146294110231864,-12.14400354003926,53.60539255433393,199.15922550350274
37,370.0,95.04421836423467,26.085269668601395,-13.156046144291269,50.72485497579463,-11.851688875084616,17.888975362294737,38.80915312082396,-12.581293867117703,53.40866267149922,200.17360210344626
38,380.0,93.66137040278309,26.306677302163862,-13.39445832388032,51.9187446512292,-12.183870036829276,18.247349917205565,39.48333117124886,-13.018611450397449,53.21432841197935,201.2070037063635
39,390.0,92.29558953937388,26.53132355551578,-13.634980432653787,53.10829991727344,-12.520876229552904,18.614141866787296,40.168612669202275,-13.456036903076157,53.02243573359786,202.2589743517883
40,400.0,90.9471070598178,26.759060826347483,-13.877471900959616,54.29377357089354,-12.86270840265581,18.985424785809368,40.86491972074167,-13.893655549791225,52.83297857094429,203.3286187725093
41,410.0,89.61587221468902,26.98992467916242,-14.121904336721805,55.47540841628065,-13.209379416700456,19.365452163160935,41.57182080143462,-14.331557330570554,52.64606962730896,204.41556369640705
42,420.0,88.302645404335,27.223764309524597,-14.368351239719896,56.65342757523817,-13.560896038914347,19.751315332677116,42.28921891691207,-14.769823968767808,52.46167553499162,205.51924635320162
43,430.0,87.0074390320129,27.460494345044346,-14.616889931225515,57.82807632575466,-13.917268207178175,20.14147729621033,43.01692023204075,-15.20854323972532,52.27988403288081,206.6391904203886
44,440.0,85.73032260722255,27.700093096536428,-14.86714241533153,58.99956765408625,-14.278498778338406,20.54110542249875,43.75473187972941,-15.64780890173862,52.100690905731035,207.77491369444633
45,450.0,84.47155398523624,27.942457681318665,-15.118977935507553,60.16816220335305,-14.6445887765668,20.943715210286413,44.50246153686836,-16.087703430126187,51.924152040370565,208.92594476982006
46,460.0,83.23121376987861,28.18754256445729,-15.373218137907157,61.33405993602077,-15.015542726980588,21.354014119213474,45.25991403880389,-16.528313125427662,51.75027881978291,210.09189819317402
47,470.0,82.00949650551199,28.435276823280276,-15.62950302021324,62.49748700394863,-15.390639563137483,21.77168070721885,46.02690661220433,-16.969719708275345,51.579117138206215,211.27229853892734
48,480.0,80.80653773123396,28.685647253282397,-15.886780736000206,63.658642190997895,-15.771426025525336,22.191633879518943,46.803250036939176,-17.411997146729693,51.410717543705665,212.46680871629144
49,490.0,79.62245404798425,28.93847819175027,-16.14642232975578,64.81790805769421,-16.15707173077697,22.620932197081515,47.58875323674457,-17.855232560868203,51.245023028637455,213.67496970385642
50,500.0,78.45735548951335,29.19384039119505,-16.407844829578558,65.97505508514864,-16.5475625072523,23.05374943094444,48.38323600472485,-18.299495382105373,51.0821679707377,214.8964806843074
51,510.0,77.31143078728184,29.451620992517707,-16.67125512232047,67.13059278887782,-16.94289513363196,23.49164426350005,49.18650387450364,-18.74485557642115,50.92214288030195,216.13101307809643
52,520.0,76.18466385941538,29.711783213092136,-16.936119405140598,68.28467534971418,-17.34359657832076,23.93243399821692,49.99838325479573,-19.1913857512237,50.7649666338355,217.37818773098775
53,530.0,75.07730372459945,29.97428764641923,-17.203030619422854,69.4373440490489,-17.748254806462068,24.383486715664596,50.81867893995804,-19.639148815439164,50.61071288259788,218.63772573248218
54,540.0,73.98925747239495,30.239017365346406,-17.47165504469285,70.58896339598803,-18.157735114647213,24.836866085480544,51.64750106845749,-20.08821185353358,50.45933271868997,219.9092969125378
55,550.0,72.92065981424298,30.50597357991181,-17.741088578715225,71.73976346684799,-18.57203046502315,25.29255886620735,52.484127541347796,-20.53863249269806,50.31087413928184,221.19262159221734
56,560.0,71.87158020104354,30.77526355151135,-18.01422359941586,72.88966002363253,-18.99181810678964,25.75579771017417,53.328625684682095,-20.99046951118615,50.165416909335995,222.48743156708065
57,570.0,70.84226697135611,31.04650595145931,-18.28698679169931,74.03889657673234,-19.415963436413733,26.22691277592461,54.18081855691949,-21.44377433387675,50.02293041167907,223.7934522083433
58,580.0,69.83250251090746,31.32002572399668,-18.562376947045514,75.18763432506516,-19.844862905905806,26.69645959014965,55.04052011181342,-21.898605674474094,49.88346015420435,225.11041528747378
59,590.0,68.84256557549409,31.595457484302834,-18.841103598547676,76.33600067227869,-20.27849793018477,27.17695147092539,55.90755048045048,-22.355546161712315,49.74704621827119,226.43808798530137
60,600.0,67.87243044602407,31.87287736307614,-19.12063819172816,77.48414194110434,-20.716850590938144,27.654724179995263,56.78172974137203,-22.81350407784906,49.61371500180273,227.77627384375296
61,610.0,66.92200924264137,32.152344952648846,-19.402979444866915,78.6321789754064,-21.159898269762888,28.144507523795326,57.662871522843865,-23.273129211402967,49.48352875832938,229.12471205013668
62,620.0,65.99159982512143,32.43373407124077,-19.687576113434204,79.78024151143121,-21.606993138087113,28.6353088007793,58.550809070423846,-23.734464297709142,49.356325644550104,230.48318387150846
63,630.0,65.08111529993211,32.717108045386134,-19.97682946272933,80.92853907609572,-22.059334032874833,29.125524597809925,59.44535653770788,-24.19755353461214,49.23242958727895,231.85145714078573
64,640.0,64.18998022358146,33.00229966947917,-20.24197418187645,82.076932620473,-22.516318892473542,29.628110873328573,60.34633697872982,-24.66243019568848,49.11156451930239,233.22939784689544
65,650.0,63.31935274386462,33.28922450218147,-20.55540716372918,83.22592688216649,-22.97792271329908,30.131418378277676,61.25357155803158,-25.12913416860026,48.99401692229706,234.616776865788
66,660.0,62.46886411523207,33.57812251635107,-20.884837702793877,84.37513362653281,-23.444129794077114,30.63328234669365,62.16689145117707,-25.59769897374719,48.87964498177033,236.0134381006008
67,670.0,61.63826305403252,33.86874775821988,-21.12165905715889,85.52516725105339,-23.91491327928491,31.14849264337219,63.08611489826078,-26.068156064261863,48.76861321941939,237.41916107226112
68,680.0,60.82786909080761,34.16095718741009,-21.412952387903253,86.6758165387059,-24.390251788881923,31.6636199778851,64.01108004144423,-26.540295754247207,48.66076101998048,238.83380799031875
69,690.0,60.03738567829369,34.45506224712717,-21.58028336025348,87.82703823395461,-24.870122108615927,32.176344799986,64.94160334425216,-27.01481365298671,48.55618863292278,240.2572324949745
70,700.0,59.26702243973811,34.75077966933795,-21.984782749086644,88.97920051503368,-25.35449490152894,32.7034595671875,65.87752316590505,-27.49129852243626,48.4549816693048,241.689233671278
71,710.0,58.51688147411742,35.04808901645272,-22.29892841119696,90.13262598796062,-25.843350730354516,33.22972248139564,66.81866449921225,-27.96977444472548,48.3574370927831,243.1296879408275
72,720.0,57.78685673071781,35.34713034069414,-22.60973679139175,91.28622689216418,-26.33666577010955,33.75280276911549,67.7648662693471,-28.44984879200838,48.26264692589516,244.57846662366111
73,730.0,57.07688257118383,35.647654429948105,-22.882931272302738,92.44159198379594,-26.834409565049015,34.291213284158175,68.71649608356489,-28.932251069788474,48.17167857096877,246.0353743213478
74,740.0,56.387196046298754,35.94979142812292,-23.21523351863175,93.59822624969044,-27.33656265395746,34.82737227409733,69.67235432476475,-29.416725071751586,48.08430054707187,247.50033687463753
75,750.0,55.717403257114945,36.25364462335581,-23.523202368332264,94.75565891639182,-27.843101501398067,35.36254488486072,70.63278607896027,-29.903294553423276,48.0001151081944,248.97318617101246
76,760.0,55.06785148959934,36.55882101826607,-23.81156421422127,95.91432267812273,-28.35397366088254,35.905517193044055,71.5976163247034,-30.391976342293578,47.919518854379646,250.45382372469615
77,770.0,54.43853452298417,36.86552362889486,-24.087575730601596,97.07394168883013,-28.86918863139237,36.45181725853826,72.56670618572488,-30.882786926221037,47.84225280398026,251.94210455914325
78,780.0,53.82909862691498,37.17362484167108,-24.45156857009177,98.23559309902006,-29.38871577052064,37.001340737434354,73.53987524045822,-31.375745538512685,47.768765140146805,253.43795258801626
79,790.0,53.23989142196105,37.48334540755142,-24.764567545166305,99.39796850901831,-29.912498441149406,37.55408964457921,74.51698535658332,-31.87086328423636,47.698711065254244,254.9412075860549
80,800.0,52.6706377021978,37.793993474225104,-25.077740308059663,100.56363919095388,-30.440559490136888,38.10997256669805,75.49787753317219,-32.36816037954072,47.63209847578273,256.4517992450923
81,810.0,52.121411840295124,38.106577786208106,-25.39659070144409,101.72939337902416,-30.97281314816153,38.668968889599014,76.48239592925206,-32.867644721357884,47.569497453695554,257.9696070089562
82,820.0,51.59249716887605,38.420721436159134,-25.714839970605823,102.89761878420941,-31.509380069583102,39.2359523634319,77.47040765903618,-33.36933366172259,47.50994969229185,259.4945068566761
83,830.0,51.08361355429127,38.73553598403114,-26.03611006159087,104.06718386595524,-32.04996503894324,39.80036434244841,78.46174656857266,-33.87323254241002,47.454743712591274,261.02645730526467
84,840.0,50.59476782726857,39.05209600916252,-26.35828704795556,105.23805144185121,-32.59470515081198,40.36016075349188,79.45627970444656,-34.37935558255606,47.40283575094244,262.5653258068702
85,850.0,50.125816230670374,39.36987398282246,-26.68368613226811,106.40932726569096,-33.14355571258464,40.93146644612465,80.45386034833095,-34.88793494249091,47.354243456846014,264.1110449977798
86,860.0,49.676886674499016,39.689082817319594,-27.01228665021917,107.583695880683,-33.69651476030805,41.50560468777254,81.45435052601806,-35.398526426832944,47.310067233901414,265.66348931137276
87,870.0,49.24815987640308,40.009697921756825,-27.340525334653396,108.75950348119325,-34.25349915017559,42.08255129361649,82.45761030389862,-35.91136714538544,47.269134310210035,267.2226190085292
88,880.0,48.83919906459528,40.331307196404445,-27.675534923911027,109.93778228353287,-34.814631105360334,42.66222898420647,83.46350159852288,-36.42646523127087,47.23241397493192,268.788312617734
89,890.0,48.45062243160728,40.654336591814186,-28.004912999204787,111.11977385204662,-35.37957814611268,43.24461506045764,84.47189169085777,-36.94382411844667,47.19929168979188,270.36053997649947
90,900.0,48.081091835371716,40.978599169073085,-28.339264192282688,112.29915827028265,-35.94876921164548,43.82961780202708,85.48265110135065,-37.463452224756466,47.17091239340313,271.93916976158556
91,910.0,47.73221302685111,41.304068758302954,-28.676112848155054,113.48357877196788,-36.52178026626535,44.418075001064366,86.4956498868294,-37.98535622347576,47.14437961710576,273.52417648585487
92,920.0,47.40330524286123,41.630647839361075,-29.02177660349551,114.67059579701588,-37.09871480231674,45.00814507321854,87.51075719922781,-38.509539617600325,47.12335013311946,275.1154350993103
93,930.0,47.09404997241806,41.95845617776262,-29.361510704692883,115.85817006031496,-37.679285095417214,45.600721324542434,88.52786793732939,-39.036005887554445,47.105576336129886,276.7129208426426
94,940.0,46.80451291657727,42.28749711114999,-29.69910668629619,117.04685851021091,-38.26427867832392,46.19581018786166,89.54682977965777,-39.56476083797203,47.091513208846,278.3165422067561
95,950.0,46.534542457836835,42.61747488855923,-30.04436226938388,118.23905552118258,-38.852859926196274,46.79340592486577,90.5675356647829,-40.095806926713976,47.08272665229631,279.92628733233346
96,960.0,46.2854578280638,42.948947578094035,-30.394093451735742,119.43463313393919,-39.44525247486449,47.393449546396326,91.5898704580999,-40.62914722830885,47.07637227287157,281.5419779553858
97,970.0,46.0543301580434,43.28140285259886,-30.742553054725754,120.62842240446362,-40.041010697326435,47.99592286530758,92.61372136636906,-41.16478532122905,47.07387002573098,283.16364413424765
98,980.0,45.84491089653248,43.6148959198932,-31.0954790120983,121.82610249863801,-40.640932425461784,48.60077063597843,93.63896301419216,-41.702720387423874,47.07856519994461,284.79126269918766
99,990.0,45.653660468255474,43.94949047806581,-31.45129162974917,123.02672504654832,-41.24510937099115,49.207937093409065,94.66550145634508,-42.242955767803316,47.08288722032045,286.4246594775321
100,1000.0,,,,,,,,,,
