,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
15,150.0,72.11748612646045,11.250891542304197,66.9215601214522,71.7358630787806,71.28303400184232,10.997011007106845,4.784781234886595,7.149477161528316,64.12240485047106,61.804984355459204,64.27885007598489,62.74637872442196,61.820791110117575,64.28838678144199,63.64092613659418
16,160.0,71.73117499107167,10.857613821102312,66.8911275388556,71.37610157466767,70.93781469623691,10.573453998357172,4.847838634013399,7.090127859123726,63.83688333383873,61.54834531635409,63.93548364844125,62.51884718581809,61.55440830082838,64.01537681726504,63.22545473630759
17,170.0,71.34087851173827,10.458259266444642,66.8828645144072,71.0127390869279,70.58913359625282,10.141855694190177,4.917230547301904,7.0369892650422265,63.54927735817796,61.289542040897125,63.587275127464636,62.291315580413546,61.285677616239475,63.74309410217824,62.80279089740449
18,180.0,70.94779619587732,10.053064217499015,66.89688876024792,70.64689939834685,70.23806876070144,9.702307157627663,4.992959939692805,6.984548157723889,63.260295985840145,61.029144309466204,63.235020630654375,62.06438722309395,61.01519406837641,63.4722037151448,62.373618487796804
19,190.0,70.55290164210753,9.642138595503422,66.93322975484388,70.2795049120908,69.88551784511134,9.254780719745293,5.07493943456862,6.933684080286732,62.9705062731484,60.76760695358233,62.879356244850904,61.83854214003869,60.74343769715815,63.20324156217983,61.93847683642572
20,200.0,70.1569981579027,9.225512763818706,66.99180325127405,69.91133603044653,69.53222007868915,8.799175841347884,5.163561180605444,6.883849327870827,62.680375582728544,60.50529727930417,62.52081393719387,61.614164703538336,60.47078847031431,62.93664679934959,61.49779733815429
21,210.0,69.76077407013003,8.803152761817328,67.07245406416506,69.54302045426638,69.17879034524013,8.335127471719776,5.258316600640112,6.83500829980806,62.39028777847488,60.24251044122162,62.15982356001769,61.39157158466487,60.19755232965083,62.672769219828105,61.05192937341561
22,220.0,69.36480351105808,8.374852975306785,67.17502128319423,69.17510061224726,68.82574368714077,7.862604792092533,5.359586080270472,6.787254484163608,62.10055165253209,59.9794863015973,61.79673942840891,61.17101785049817,59.92397829083458,62.411900997070575,60.60115036213575
23,230.0,68.96955431113851,7.940636527768552,67.29921376458152,68.80804363120303,68.47352091468872,7.381187300488998,5.467406243508658,6.74042305173766,61.811439827860056,59.71642510356189,61.431863702402204,60.95271305612158,59.650266781776004,62.154291419312806,60.14568731603904
24,240.0,68.57545919701985,7.500249326124375,67.44477964238517,68.44223476300702,68.12250871313229,6.890831903298506,5.581292300729641,6.694529577434977,61.523172858458565,59.4534907104817,61.06544027009918,60.73683470698353,59.37659251291307,61.900139895657226,59.685724559074416
25,250.0,68.18288066154106,7.053688318589606,67.6114199188287,68.07803084537267,67.77303359386045,6.390713473067726,5.701365902566888,6.6494688204861125,61.235932426500874,59.1908181856542,60.69768406916156,60.52352494084596,59.103082630584325,61.649612472524986,59.221412368374224
26,260.0,67.7921089988576,6.600400599065061,67.79878511961672,67.71570637782074,67.42535798847025,5.880128686790645,5.82752184513053,6.605201264403723,60.949886760679945,58.9285241614132,60.32877747322588,60.31291187717875,58.82985641951788,61.40286192688066,58.75287259741697
27,270.0,67.40345463562225,6.139968882973061,68.00653571207766,67.35553389184152,67.07975713136432,5.359894257762987,5.9593249852899115,6.5616002417170565,60.66517114762003,58.66670281583704,59.9588635640925,60.10509341356883,58.55700700321408,61.16001642945195,58.28020656191463
28,280.0,67.01713448258687,5.67251119116404,68.23435038210398,66.99774055586182,66.73641717977536,4.82830745909391,6.097512307542686,6.518689424253429,60.381903783522084,58.40544036868864,59.588081649126636,59.90015931791578,58.2846154626598,60.92117961405513,57.80350082495752
29,290.0,66.63337668443718,5.198150882680276,68.48181575892704,66.64253553167728,66.39557008160861,4.287165869597414,6.241389599434951,6.4763170156706655,60.10019258509205,58.144805309117174,59.216545369134465,59.698189591010795,58.01274726929348,60.68645261591486,57.3228122721068
30,300.0,66.2523922953422,4.715473714217445,68.7486144608214,66.29008799499542,66.05735815657734,3.73448343963898,6.391798141983666,6.434452864328138,59.820131164729666,57.88485716968473,58.844353964030695,59.49924823843226,57.74146141422835,60.45592242523871,56.83820424056295
31,310.0,65.8743370835533,4.226300895761809,69.03426686412602,65.94057420067813,65.72195856241686,3.1733507678010144,6.5472840651045034,6.39304155108641,59.54180177101365,57.62565458056085,58.47159231172935,59.30339407543572,57.4708046346264,60.229667281048336,56.34971713738972
32,320.0,65.49937838474966,3.729278249418832,69.33846581611718,65.59413463952754,65.38950566419443,2.6071029676503112,6.708361365579791,6.35195337527134,59.26527143379859,57.367240642180285,58.09834030379449,59.110672138290724,57.20082072172912,60.00776034543499,55.85738769692399
33,330.0,65.12764313710457,3.2257533431790897,69.66080929188318,65.25093360106501,65.06011501468969,2.0383205032049125,6.8739783616178824,6.311165017896756,58.99061389864189,57.109658724409634,57.724657761536456,58.92113479346101,56.93154487072242,59.79024715591084,55.36124109577886
34,340.0,64.75932068761331,2.7173376466165946,70.00091837109571,64.91106492994678,64.73394034644903,1.4781413553359017,7.0457185696443405,6.270606469651856,58.71789304117771,56.85294424923129,57.35061306071623,58.73481939526148,56.66300788019724,59.57720808836653,54.86129944120317
35,350.0,64.39448813105388,2.206848841411369,70.35846230921823,64.57467240189463,64.41107096914942,0.9452640249846829,7.223929250486808,6.230197493748743,58.44715294181282,56.597132026636956,56.97625926290723,58.55175693077257,56.39523904433645,59.36866654433034,54.357580724577105
36,360.0,64.033290474986,1.6987262157672145,70.73287698843254,64.2418387206207,64.09159758774427,0.47534392533741887,7.406215299342212,6.189999030140287,58.178450079011036,56.34225100090201,56.601641586471914,58.37198808531681,56.128260609098405,59.16470472308102,53.850094954381646
37,370.0,63.67581845344817,1.2044274617202293,71.12394551017735,63.912690532830965,63.775642699205534,0.13436170372762843,7.5931459707948665,6.149801632864673,57.91183104669675,56.08832638217383,56.226801513747574,58.195537646504405,55.86209190691754,58.965342970874445,53.3388562055582
38,380.0,63.32220274079218,0.7427489281077853,71.531231863199,63.587314772206724,63.463265353189094,0.005575931488073677,7.784500200965145,6.109460384805751,57.647334837711114,55.8353870215053,55.85178369408472,58.02243335993624,55.59675591149867,58.77064523523838,52.82385518238179
39,390.0,62.97252091473028,0.3494921505927588,71.95435306000743,63.26579872329774,63.15458272459599,0.001481006333287577,7.982921949378957,6.069123408089184,57.38500820942174,55.583452743134295,55.47661153789091,57.85269426930305,55.33226775321345,58.58062570322271,52.305103965125454
40,400.0,62.62686535004182,0.08272006252757776,72.39301494632956,62.94824624428481,62.84963178108877,0.0010126502620917423,8.185149395061002,6.028773530393895,57.12488808014067,55.33254565489298,55.10134032619893,57.68635538010327,55.06864265574565,58.39534969967113,51.782605377237715
41,410.0,62.28535014113619,0.0062463822479878065,72.84680618079489,62.634724516954876,62.548551445419186,0.000828856741829613,8.390803183237267,5.988145951726602,56.86700709603011,55.082682405903846,54.72597143374119,57.523427030716725,54.80589434359656,58.21483091585193,51.25634250870881
42,420.0,61.948022867916656,0.0022836724531412316,73.3151206694152,62.32529468122397,62.25134447864549,0.0006493218033430669,8.602985511048548,5.9471503375975265,56.6113995465388,54.833889409946536,54.3505578009587,57.363931643022454,54.544030239370464,58.03911399373793,50.7263174417484
43,430.0,61.61502087517593,0.0016238514112842887,73.79751382270456,62.02007844805217,61.95812267759619,0.0008009535835738242,8.816861148223417,5.905942767726807,56.35809554999424,54.58617490674003,53.97511233344675,57.20788812658238,54.28307280688654,57.86822330573126,50.192523586434696
44,440.0,61.28637626677913,0.00164979250241118,74.29421985184989,61.719092639052406,61.66895466860748,0.0008605495933619085,9.037502789878333,5.864373700495688,56.10713153072446,54.339561788133985,53.59966052815407,57.05531236506137,54.023022287934985,57.70220826650602,49.654949633239276
45,450.0,60.96219141872606,0.0018779196846737149,74.80502094633422,61.42250414024727,61.383899956472504,0.0026447778929525397,9.26152288443126,5.822604279428371,55.85853808701746,54.09406174795959,53.22422679719756,56.90622883314988,53.76389685021982,57.541082138485734,49.1135959650444
46,460.0,60.64254411194155,0.0014942030416422696,75.32872967134591,61.13027755107405,61.10298247625788,2.2907110794269565,9.490151706649012,5.780260484236652,55.612336901352194,53.849694493788185,52.84882734437582,56.76063540191783,53.505701883759144,57.384863507407466,48.56844440492899
47,470.0,60.327479576620405,0.0036887759251007144,75.86567062035547,60.84249731247163,60.82633162678439,0.027823306230161306,9.72321059750837,5.73719140308617,55.3685597574875,53.606470847803415,52.47347736257863,56.61855830993526,53.24844250085739,57.23361787225446,48.01947744160624
48,480.0,60.01713753940163,0.011064112734865727,76.41468463277904,60.55927674378741,60.55395904306858,0.10676285052773016,9.96101964446801,5.693915711361027,55.12723007654815,53.36440310763372,52.09820465596711,56.480018015836336,52.99212956571491,57.0873379462041,47.466685544999784
49,490.0,59.71150993471822,0.037826690146527786,76.97555283439982,60.280690193934085,60.28594158445328,0.6334213981545416,10.203271048094269,5.649952198762978,54.88837905299396,53.123511473349986,51.72302305059785,56.34501129859615,52.73677124990306,56.94607965768291,46.91006985109388
50,500.0,59.41071618422768,0.11863842471038745,77.53160297997874,60.00672447652338,60.02231054356891,1.4889305803224273,10.447183098652996,5.605123856711596,54.652020376132796,52.88379821602442,51.34795498963328,56.21356600196612,52.48238135161822,56.809834543690805,46.34961774953697
51,510.0,59.11484912778422,0.5449372842941103,78.14842984469712,59.73752912233829,59.7631602678295,5.444535683599945,10.696103134956855,5.559982756374269,54.41819540680901,52.645282325898734,50.97299695488676,56.08567225632703,52.22895576447529,56.678643118611014,45.78528551546129
52,520.0,58.823929710019,1.244134062092149,78.69096396573626,59.473084582531904,59.50852384431184,13.2528615741262,10.94743134617114,5.514010874066937,54.186912687446814,52.407973767637785,50.598191857748084,55.96136705464121,51.97650713544241,56.552550889990144,45.21706894530108
53,530.0,58.538019253128056,3.979190411047507,79.38837502595479,59.213518579999125,59.25843423327229,-0.7476395932289018,11.205058536442952,5.467005441933837,53.95820412813046,52.171897337173625,50.22353407564361,55.84065428242981,51.7250363599076,56.43152600651124,44.64499833302099
54,540.0,58.257228084159365,9.84418471252829,79.95609737594054,58.958877585787754,59.01298726947708,-1.12385436092864,11.463351003771423,5.419689490905884,53.73208576131277,51.93703706764242,49.84904121615173,55.72352809316637,51.47456345543282,56.315625896133845,44.06900755139719
55,550.0,57.981605168337424,-0.5951631273403755,80.59402151307906,58.709177562421274,58.77221501514298,-0.014219728013889085,11.726217615194658,5.371066080505588,53.50859140150676,51.703432907543146,49.47471574734123,55.61002096980191,51.225085820744916,56.20488430079987,43.48910198364222
56,560.0,57.71124264713319,-0.940988773859996,81.21073028775011,58.46454783532702,58.53617026847035,-0.00674832419866632,11.995361995414674,5.321856040349347,53.28772007354892,51.47107410171533,49.10059853250652,55.500122852276284,50.9766042784289,56.09929999161872,42.905258177085976
57,570.0,57.44612315142746,-0.024722936809890097,81.873566387101,58.22496290985166,58.3049174824805,-0.0037151398251170104,12.266017720433787,5.2719342567878105,53.06952126890089,51.2399933625788,48.726678221674305,55.39386738864781,50.72913314299186,55.99892074773754,42.31748063358124
58,580.0,57.18638025533224,-0.013293405009913684,82.53004500808179,57.99052199241347,58.078467084268524,-0.0022412326883980305,12.537618786492608,5.220626611220599,52.853996651435516,51.0101815908828,48.352964579314396,55.29122219444676,50.48267693497376,55.90371014025537,41.72575298729941
59,590.0,56.9321147771824,-2.0186492171923165,83.1981000102588,57.761314959237176,57.85690618675508,-0.0012594303895272058,12.816727270983629,5.168625185518013,52.64117731981767,50.7816623871316,47.97948535827947,55.192229547205656,50.23724469515808,55.8137713761946,41.13003728959764
60,600.0,56.68332567922209,-0.006496227221617924,83.8801571907683,57.537311347398706,57.640271640224846,-0.000601417043600895,13.097428975244465,5.115622781835341,52.431074933713774,50.55443349718179,47.606248116426045,55.096901308467864,49.99283641992851,55.72901854138711,40.530355611077766
61,610.0,56.44009318415848,-0.002178611515119896,84.57170721409345,57.31867957112645,57.428591485109045,-0.0005613486804048489,13.378513479834703,5.061900118638621,52.223705296604514,50.32852053251745,47.233260698065386,55.005230904872164,49.749453040719764,55.6495507706424,39.92668503332169
62,620.0,56.2025044299603,-0.002340547040924915,85.25100145385552,57.1054157002138,57.22199553284891,-0.00038668342889490096,13.666646820891309,5.006751688306182,52.01912023053482,50.103926999036354,46.860524781722745,54.91722666253167,49.507111130614206,55.57538749237801,39.31900369192805
63,630.0,55.97061965891273,-0.0016080322304694583,85.95633760583605,56.89759693496213,57.020411132144986,-0.0002372456754631331,13.95757491555407,4.950487703830204,51.81729928133119,49.88066587463116,46.48807376658196,54.83289273054173,49.26581303961754,55.506471353807115,38.707323812782086
64,640.0,55.744417719985385,-0.005025984153761385,86.66568126878228,56.69525137229581,56.82396436807255,-0.00025529027222631005,14.248504752601429,4.893352382917258,51.61827356086956,49.658742136735036,46.1159071688459,54.75225217330138,49.02557158277852,55.44287824856767,38.091631880188615
65,650.0,55.52414366408763,-0.0005101594020977247,87.38077594852874,56.498467662903515,56.63272876496787,-0.00011541672292324021,14.547478221491849,4.835202649207294,51.422068226463054,49.43816148465481,45.7440061539595,54.6752882479592,48.786378080595696,55.384618463595324,37.4718917686975
66,660.0,55.30965996259287,-0.0005397937143534475,88.10548921170991,56.30731932957045,56.44669025900975,-0.00011224131166290028,14.844794978107005,4.775753043239379,51.22870307352823,49.21894897652413,45.37242951375822,54.60201054925488,48.54824106625629,55.331712601712894,36.8481595892223
67,670.0,55.10125096051182,-0.00036125346816036287,88.83982843175853,56.121747721483906,56.265930193987245,-8.696397147066708e-05,15.14355974272841,4.715000835318139,51.038203460496874,49.001094372845166,45.00115860440979,54.532444365931475,48.311179421807886,55.28414623077707,36.22034129050094
68,680.0,54.89879209793747,-0.00036329902168387446,89.57967734177728,55.94192205906742,56.09048755588196,-7.042739046442492e-05,15.44794420152194,4.65320155275081,50.85055090855342,48.78463090473984,44.630213709124845,54.46658431791707,48.07518701143631,55.241965577519295,35.58852552243598
69,690.0,54.70245967087308,-0.00025251354758633137,90.32570260787246,55.76793876396727,55.92039014664358,-6.268157840893889e-05,15.755959537769213,4.590317715281002,50.665823188219925,48.569551140465684,44.25959236909073,54.404440036869424,47.84027038695954,55.205179245499316,34.95268847276199
70,700.0,54.5122540688114,-0.00024095932972992553,91.07812331480588,55.59972998067982,55.75572322466591,-7.517635312121953e-05,16.066130699949447,4.52616238444618,50.48399106166831,48.35587862581816,43.88931906507538,54.345997635096396,47.60642210555229,55.173727580782156,34.31282061278218
71,710.0,54.32831594077552,-0.00018359555641888768,91.83731714385712,55.43741287239264,55.59653815365806,-3.8664141787113396e-05,16.376054535341233,4.460823354842777,50.305073932580655,48.14360535867285,43.519393603800786,54.291279273229634,47.37368991074382,55.14773730957814,33.66889539179596
72,720.0,54.15063085466092,-0.00012078226506658004,92.60344510410481,55.281078009460536,55.44283158276438,-5.979312313884901e-05,16.692952007290145,4.394038037385853,50.12911839283983,47.93275383128151,43.14983072732807,54.24028859310111,47.14203235418524,55.12715648132732,33.02098097803672
73,730.0,53.97920428546394,-0.00015238632641864143,93.37540874096693,55.13066069397704,55.294694326032385,-4.065104570944262e-05,17.008593501465146,4.326210410527812,49.95611522248309,47.723339007276145,42.78064063202136,54.193025285071194,46.91148359898575,55.112000467696625,32.36908896242183
74,740.0,53.814377439359546,-0.00010536569233557519,94.15197246575205,54.9863052381836,55.152133534198036,-0.00018428652798517268,17.32730388214904,4.257157125345486,49.78611404948641,47.51535595622184,42.411828187573455,54.149488370360906,46.68202628520694,55.10231031956871,31.713208728231354
75,750.0,53.65600536381788,-0.00012701576225234007,94.93535510670348,54.84808432533755,55.01526675395799,-4.90716988036518e-05,17.656059161930326,4.1867203012247085,49.619090687066304,47.30881461768127,42.0434093773632,54.10973310826495,46.45369509857511,55.09806316750239,31.053298775669052
76,760.0,53.50410288962007,-0.0001225913864362346,95.72403196632307,54.71602310915146,54.883990168579174,-2.82744857209616e-05,17.980116030401735,4.11513115712214,49.455079224006894,47.10373470041833,41.67538805253865,54.073659081157345,46.226468387035425,55.09925504225539,30.389523609101357
77,770.0,53.358905674135094,-0.00011728660946795114,96.51793661447023,54.5902078796057,54.75860530610231,-2.5307078365055025e-05,18.308957790565163,4.042321256149471,49.2941101273484,46.900120974026265,41.30778263339187,54.04136002752218,46.000385134871436,55.10595317753449,29.721804916771312
78,780.0,53.22033295812718,-7.135265816711456e-05,97.31689670885832,54.47064215542523,54.638946466279904,-2.4687895082344902e-05,18.637031331556813,3.968135167549655,49.13616775469478,46.6979779265328,40.9405869082318,54.01280239063653,45.775417560131274,55.11812968587392,29.05029211664023
79,790.0,53.08856487568878,-6.933470867301492e-05,98.12100679906835,54.35751162124199,54.525135086123385,-2.2128799349507852e-05,18.969357295276005,3.8927656609623305,48.98129642341668,46.497328026379336,40.57382654892726,53.98798319316919,45.551573373589605,55.135763270488425,28.374857040971285
80,800.0,52.96367457601105,-5.785269003265116e-05,98.92973722840229,54.250690740659394,54.41714176075249,-2.0225700019209327e-05,19.300605215206996,3.816124554581245,48.8295404047496,46.298154896796994,40.20746946040794,53.966936292752024,45.32885964443249,55.1589566303599,27.695653994334947
81,810.0,52.845722122755134,-8.010393747968983e-05,99.74352958938208,54.15034394920142,54.3151988349078,-2.1383745967975906e-05,19.640312129271184,3.7382342765608385,48.680846331909535,46.10049437824399,39.84162006021705,53.94964105538835,45.107327244107324,55.18763111157146,27.01274316699684
82,820.0,52.73468546876673,-6.998532199635321e-05,100.5613967821338,54.056345339584865,54.219124810549026,-1.7047888085032242e-05,19.976499706014042,3.658953107861987,48.535264385654465,45.90434442219698,39.47617395820368,53.93608248349864,44.886919838189556,55.22178597247409,26.326155623777364
83,830.0,52.63044875144186,-0.00011131252470361715,101.38372060065565,53.969180409545636,54.12919877336504,-1.8859302993717752e-05,20.315671226223973,3.5787342113173075,48.39282392908731,45.70972564168369,39.111240693477306,53.926281294375165,44.66767393833644,55.26145050624888,25.63602409134945
84,840.0,52.53353001615901,-4.664949246175499e-05,102.21035877031548,53.88861687620259,54.04523519352092,-7.115670970903551e-05,20.659384335751998,3.4970869176258725,48.25352789489645,45.5166138850815,38.74673684682756,53.92023039436816,44.449587556963756,55.30675675806104,24.942268828960454
85,850.0,52.44360669564678,-5.104131666370262e-05,103.04101211158034,53.814481461252505,53.96739591050424,-1.3507195137445766e-05,21.01213471057071,3.4146224477033007,48.117381473421084,45.32505392364244,38.382741866534154,53.91797831878752,44.232666556752925,55.35739706486194,24.24525380974794
86,860.0,52.36138287179804,-4.9439858161608586e-05,103.8757061391281,53.74741813668291,53.895854009114444,-4.125901853243384e-05,21.35643559842564,3.3304348789752525,47.9843866355316,45.135043215707014,38.019282234273014,53.91949817807165,44.016935161030815,55.4136488918232,23.544830769476793
87,870.0,52.28581968394714,-4.801843399734344e-05,104.71418130356989,53.68682821349016,53.8303795427066,-2.8335806888360315e-05,21.7101390372867,3.245488478796986,47.85464144101084,44.94658205060006,37.65622592515538,53.92469177765433,43.802351969901316,55.475604947297214,22.84121596144935
88,880.0,52.21791415297554,-6.77239069253526e-05,105.55583394970718,53.63308713559498,53.771246788740235,-1.532183974328069e-05,22.054561634189135,3.159290978693484,47.728042713138066,44.75968805381813,37.293789165762256,53.93367252104525,43.588969358302734,55.54290523758812,22.13461864307475
89,890.0,52.15767416498207,-7.291952070091306e-05,106.40158010772596,53.58634410360404,53.71835833068926,-1.4492356637808715e-05,22.41124748128037,3.0718173170015977,47.60465785305872,44.57436591369788,36.931833878833345,53.94647937573477,43.37677017742364,55.61579090173724,21.425069573093456
90,900.0,52.10484927344102,-9.132506827427126e-05,107.25053511536584,53.5465401168916,53.671801870668354,-2.0056099938955707e-05,22.764544273648507,2.9833963599699116,47.48452180692134,44.39065211540858,36.570406327710025,53.962996614276506,43.16580151100585,55.69409293917643,20.7128512534202
91,910.0,52.059574971918025,-9.001448727211341e-05,108.10302433831873,53.51401026282865,53.63170284526634,-1.5082246206942272e-05,23.121551786092898,2.8940517780744197,47.367603825069374,44.20849342148603,36.20951235233743,53.98328683957965,42.95600375554704,55.77809921315421,19.997989074587363
92,920.0,52.02179876296537,-5.789709097633797e-05,108.95837445500081,53.488092704651216,53.59799886864211,-1.6307973011132066e-05,23.480593514604568,2.8038342770181877,47.254001105930215,44.02795252149597,35.849201317389245,54.007318713669974,42.74740279808598,55.86768214212384,19.28088754933543
93,930.0,51.99163293447327,-0.00045113510234905585,109.81704442655679,53.4699149001726,53.5706922859029,-1.99786954545851e-05,23.852886302585574,2.7124785595982486,47.143625819951886,43.84902864868021,35.48946522230596,54.035097013368954,42.540024587736355,55.962806843243094,18.561724020088473
94,940.0,51.9695702565034,-5.586733971826637e-05,110.67839475533371,53.458381905393985,53.550022877684654,-1.932226336242331e-05,24.213902710695134,2.620717995179112,47.03658030783304,43.671706763359765,35.13027389523508,54.06663118339253,42.33387068574815,56.06350653304642,17.840607742720653
95,950.0,51.95531057508588,-8.19968413006434e-05,111.54291882793666,53.45423288008103,53.535934215100795,-1.8122529076918168e-05,24.576352014420152,2.5275487509211945,46.93284985552217,43.49601914881717,34.77170608457986,54.10193857303612,42.12894966406967,56.1696812295645,17.118095377980662
96,960.0,51.94892770798347,-6.149777244305777e-05,112.40993189969775,53.45727300058096,53.52840631682345,-1.3893335313483077e-05,24.942064383645917,2.433700334200604,46.832385353720646,43.3219658774418,34.41368220765117,54.141071029957246,41.92525203235191,56.28145325070127,16.39446894948505
97,970.0,51.95051309117937,-5.250276572881071e-05,113.27979975269754,53.46775170582612,53.52760078946659,-1.9507403369082352e-05,25.315723413206268,2.3395938429122882,46.73524655870975,43.14952679811522,34.056310295860136,54.18392031308846,41.72277505580903,56.39871802764422,15.669911927603337
98,980.0,51.96053898084012,-7.246566207269412e-05,114.15190047286337,53.48577211479638,53.53338823660494,-1.4126768106046259e-05,25.680263206385508,2.2445930272849606,46.64147760048561,42.97878486543573,33.69955324476145,54.23039448245785,41.52154934689328,56.52151924189152,14.94507373869519
99,990.0,51.97835439130339,-0.00012688216874793317,115.02685411142716,53.511194627295616,53.54610833001088,-1.896266303582955e-05,26.05677753076113,2.1496827284734716,46.55107545218845,42.809714636077786,33.343429318193856,54.28071736975014,41.32156332308412,56.64977270909248,14.220215206259907
100,1000.0,,,,,,,,,,,,,,,
