,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
74,740.0,21.571450661817018,25.7417182301515,33.473567480807496
75,750.0,21.474965915655503,25.778291273164225,26.100986322693352
76,760.0,21.373542230996943,25.823190927368767,32.75835248872098
77,770.0,21.268667943974297,25.850154807806568,20.897211202612976
78,780.0,21.157462328701136,25.89853503685693,27.12005357940465
79,790.0,21.05302873590978,25.928269994982966,27.079276614023325
80,800.0,20.792512965799002,25.959709651871847,20.436095375442388
81,810.0,20.88124007420208,26.002926476899436,33.52821880628393
82,820.0,20.66237978210079,26.02858405874096,32.47259808610059
83,830.0,20.522201003313064,26.062052420565596,20.38045825403544
84,840.0,20.38316383177785,26.089710162345458,19.383855064547813
85,850.0,20.23471868182381,26.11461565030041,41.319098851475665
86,860.0,20.077435875571105,26.146760171721155,20.710651506689015
87,870.0,19.652107702188417,26.18471823554027,17.80055542922157
88,880.0,19.903269693968067,26.187915614169665,34.50138164455614
89,890.0,19.529729242982505,26.22334304078731,24.917274687917892
90,900.0,19.332378923501174,26.256178599989934,29.20950178637294
91,910.0,19.117914048213297,26.273623909188455,24.909241970310465
92,920.0,18.89208712916937,26.298707865701818,26.995569168351977
93,930.0,18.66032856539845,26.311479405944223,26.778653031767398
94,940.0,17.955171125381543,26.34115497803372,26.515732995612108
95,950.0,18.430659516279754,26.35513373923596,26.625570612062837
96,960.0,17.798027055685786,26.37232670866558,36.23652546470385
97,970.0,17.48248832811115,26.40493492502557,6.01546576105616
98,980.0,17.123294985300692,26.421542758412876,38.88798547591074
99,990.0,16.74539699656016,26.420952798970102,33.91269439006805
100,1000.0,,,
