,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
79,790.0,3.482649173552222e-05,4.328476840869038e-05,4.71613158800702e-05
80,800.0,3.447386067196108e-05,4.2231529811129284e-05,4.5985192388022953e-05
81,810.0,3.404496737639028e-05,4.121096415020365e-05,4.484695965078187e-05
82,820.0,3.382248142933725e-05,4.0221875343243134e-05,4.374550255525765e-05
83,830.0,3.342415967908844e-05,3.926320272302773e-05,4.2679093347714604e-05
84,840.0,3.303482930026968e-05,3.833419735384769e-05,4.1646522705998304e-05
85,850.0,3.2755233585512234e-05,3.743342921824482e-05,4.064692348179716e-05
86,860.0,3.2410702175129215e-05,3.656002024921922e-05,3.967895247666092e-05
87,870.0,3.207236483702705e-05,3.571321487576553e-05,3.874117978212311e-05
88,880.0,3.164221433478108e-05,3.489199925483348e-05,3.78325939758752e-05
89,890.0,3.139490870593959e-05,3.4095367608794755e-05,3.6952288877758975e-05
90,900.0,3.111041272625679e-05,3.332239444587927e-05,3.609901651663949e-05
91,910.0,3.070725614383657e-05,3.2572470457872135e-05,3.527195821048189e-05
92,920.0,3.057133267077623e-05,3.184485276572587e-05,3.4470230960933565e-05
93,930.0,2.997759024018588e-05,3.113864313186031e-05,3.3692710593695534e-05
94,940.0,2.9849500349586885e-05,3.0453265147342858e-05,3.2938585131331045e-05
95,950.0,2.9631369019715645e-05,2.9787736627231148e-05,3.2207058948206144e-05
96,960.0,2.881343229404539e-05,2.9141441371550237e-05,3.1497264390841116e-05
97,970.0,2.8893894794968026e-05,2.851385108042314e-05,3.0808588285604584e-05
98,980.0,2.847805929376743e-05,2.790417296616968e-05,3.014004788219638e-05
99,990.0,2.8068147591192082e-05,2.731212996459168e-05,2.9491063152876808e-05
100,1000.0,,,
