,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
10,100.0,5.3077626541941186e-05,-8.944932701821585e-05,7.342591029384563e-05,5.108592549023008e-05,5.000430134252704e-05,-8.960099244160846e-05,0.00019985083272601716,-4.5815532917968416e-05,4.957047348923102e-05,4.71868101914881e-05,4.852131440295252e-05,4.862504796528083e-05,4.598165270211597e-05,5.459266042151231e-05,4.985871222654854e-05
11,110.0,5.84958257294409e-05,-0.00010010246033112627,7.664227383564761e-05,5.631099829357404e-05,5.5103230943354444e-05,-0.0001009069944808163,0.00020373996632544925,-4.678763491030527e-05,5.3584353944045345e-05,5.09845559683696e-05,5.282712803548459e-05,5.2354683788535174e-05,4.9730925007332734e-05,5.8706041038575766e-05,5.44123337034776e-05
12,120.0,6.330100980727463e-05,-0.00011082724346027669,7.923091868892273e-05,6.0939423592489515e-05,5.961742714944916e-05,-0.00011245691291178105,0.00020677531836991162,-4.706756758493907e-05,5.7131377036882e-05,5.433514062180283e-05,5.6656117704786775e-05,5.56284801083696e-05,5.303740167962081e-05,6.231618017102092e-05,5.848489157993502e-05
13,130.0,6.756216062766731e-05,-0.00012186102810762548,8.128394112723773e-05,6.503673629536762e-05,6.361211213774038e-05,-0.0001245137959936969,0.00020923054962772615,-4.68461895299385e-05,6.026555355611018e-05,5.729121600348643e-05,6.006369299802501e-05,5.849859880014549e-05,5.595175289234525e-05,6.548531390387513e-05,6.213606084939146e-05
14,140.0,7.135028848590033e-05,-0.00013341884946934377,8.28791214031372e-05,6.867294318031915e-05,6.715461210897692e-05,-0.0001373415135325124,0.0002108185885304573,-4.452868893910022e-05,6.304064625838855e-05,5.9904117461364096e-05,6.310595293826542e-05,6.10169415491507e-05,5.8525323987218984e-05,6.827236326226365e-05,6.542412389824038e-05
15,150.0,7.473151647764556e-05,-0.0001457185935402379,8.408093953220638e-05,7.191159952296024e-05,7.030679957446127e-05,-0.00015120968736331538,0.00021135684389510234,-4.5889450221272326e-05,6.550674702582268e-05,6.222139629859684e-05,6.583457368713541e-05,6.323144063516555e-05,6.08053790880343e-05,7.07307146241071e-05,6.840261721228577e-05
16,160.0,7.776379672377251e-05,-0.0001589722143941996,8.494571522979589e-05,7.480926078809863e-05,7.312473311160563e-05,-0.00016641374383977975,0.0002115313543000979,-4.714492195300259e-05,6.770707313097153e-05,6.428573801750941e-05,6.829531920168411e-05,6.518474287807717e-05,6.283371413796533e-05,7.290739627382399e-05,7.11190740838288e-05
17,170.0,8.049868398765098e-05,-0.00017342765795569538,8.551992712182933e-05,7.741646263717052e-05,7.565682384276554e-05,-0.00018329061249054978,0.00021121844222547783,-4.392217978910631e-05,6.968035582131403e-05,6.61335760249818e-05,7.052885584206718e-05,6.69136985620494e-05,6.464662746396522e-05,7.484185671391752e-05,7.36148902390739e-05
18,180.0,8.298035172192607e-05,-0.00018936508628513945,8.584282960692383e-05,7.977458119089553e-05,7.794499672094684e-05,-0.00020223383824019168,0.00020978947320876527,-4.278166856749871e-05,7.145894040097288e-05,6.779623343815166e-05,7.256828817306984e-05,6.844979620179482e-05,6.627581326247715e-05,7.656777651082343e-05,7.592528182527197e-05
19,190.0,8.5244484629652e-05,-0.00020709131963434242,8.594816832063176e-05,8.192056902521687e-05,8.002478215082819e-05,-0.00022372576230800332,0.00020832005283212145,-4.204846768673305e-05,7.307041749413383e-05,6.930047715491412e-05,7.444317711631197e-05,6.981962802369197e-05,6.774800492293079e-05,7.811486539234842e-05,7.808014085297106e-05
20,200.0,8.732304545958395e-05,-0.0002269864529851727,8.586322262881164e-05,8.388418583960422e-05,8.192540030001805e-05,-0.0002483212415812343,0.000206242409311349,-4.0668471565623265e-05,7.453869421265703e-05,7.066901013807302e-05,7.617856591889108e-05,7.104614553380905e-05,6.908525167946318e-05,7.950696001536315e-05,8.010539206207898e-05
21,210.0,8.92426939054128e-05,-0.0002494851004209951,8.561483481637605e-05,8.569030521554773e-05,8.367167802194898e-05,-0.0002768316361066221,0.00020355039435974786,-3.9365689042403985e-05,7.588275502747349e-05,7.192048044541312e-05,7.779438726644666e-05,7.214850583029859e-05,7.030673863208192e-05,8.07640995210459e-05,8.202267972608238e-05
22,220.0,9.1023739213457e-05,-0.00027520087589017595,8.52222614463855e-05,8.73615502999556e-05,8.528462912515894e-05,-0.00031024866255937683,0.0002011595989322393,-3.7996081826010553e-05,7.711979750584437e-05,7.307128131279052e-05,7.930860367391108e-05,7.314252567577995e-05,7.14283980247305e-05,8.190437829702173e-05,8.385028211354867e-05
23,230.0,9.268531393100298e-05,-0.00030486296360973593,8.470336995120077e-05,8.891534373328702e-05,8.678254582669407e-05,-0.0003498382594601447,0.000197982908346395,-3.6567052031049666e-05,7.82643378808669e-05,7.413522722813634e-05,8.073582318498293e-05,7.404221514601665e-05,7.246444631035109e-05,8.294180562781697e-05,8.560400985430497e-05
24,240.0,9.42441028012934e-05,-0.0003393813916459016,8.407624585910848e-05,9.036732700972508e-05,8.818064769756556e-05,-0.00039726007837089867,0.00019428279049227244,-3.5130435538401355e-05,7.93271627536341e-05,7.512326101920944e-05,8.208860332725703e-05,7.485897451499384e-05,7.342572093110336e-05,8.388762307309004e-05,8.729732724974781e-05
25,250.0,9.571139298669061e-05,-0.0003799161664941205,8.33525848980877e-05,9.172966914743718e-05,8.948985422292484e-05,-0.00045481236509476087,0.0001905749082877382,-3.364526008632935e-05,8.03189802246029e-05,7.604537959804124e-05,8.337820559714939e-05,7.560255611162848e-05,7.432172374950053e-05,8.475301007992553e-05,8.894183439400948e-05
26,260.0,9.709963535269111e-05,-0.0004280194963456436,8.254456604123113e-05,9.301295397195641e-05,9.072200967711584e-05,-0.0005259420891527918,0.00018641279677300573,-3.2100135943056245e-05,8.124840371163196e-05,7.690979274070054e-05,8.46127671842629e-05,7.628110720976174e-05,7.516145128299888e-05,8.554702607194289e-05,9.054752251034361e-05
27,270.0,9.841810483602156e-05,-0.00048592548775638526,8.166501377414168e-05,9.422745165360925e-05,9.188587837585807e-05,-0.0006153606922990746,0.00018247566015624413,-3.05581788220192e-05,8.21222963529228e-05,7.772374524342615e-05,8.580026398138983e-05,7.690161269361656e-05,7.595159180020982e-05,8.627634329891193e-05,9.21232495373269e-05
28,280.0,9.967384404146417e-05,-0.0005565457737357083,8.072156960965865e-05,9.538041559735931e-05,9.298929599671466e-05,-0.0007299111429534776,0.00017859328802029016,-2.900040838610144e-05,8.294716300935496e-05,7.849324018404988e-05,8.694808324823465e-05,7.747048827983699e-05,7.669819300784644e-05,8.694744732582363e-05,9.367613784901934e-05
29,290.0,0.00010087538813495277,-0.0006440339050649284,7.972338157143041e-05,9.647804478201526e-05,9.40391576136242e-05,-0.0008807646331872867,0.00017472749320762202,-2.7379237815567755e-05,8.372842523722622e-05,7.922304383135818e-05,8.806151589294977e-05,7.799271626768664e-05,7.740654629096316e-05,8.756614032590272e-05,9.521322256792549e-05
30,300.0,0.00010202718592599308,-0.0007542323366912864,7.867621011374073e-05,9.752647455512653e-05,9.504005028546e-05,-0.0010850918714550698,0.00017054570356878022,-2.578355577009916e-05,8.447062913963359e-05,7.991817255745586e-05,8.914528235390088e-05,7.84727519103592e-05,7.80810830473179e-05,8.813708643413425e-05,9.674057892622911e-05
31,310.0,0.00010313377281803057,-0.0008962378649112119,7.758749453008493e-05,9.853050661182136e-05,9.599782488813262e-05,-0.001371012947854316,0.000165897323383573,-2.4122992928914766e-05,8.517725600971294e-05,8.058235797872247e-05,9.020404889120056e-05,7.891419523483589e-05,7.872559131629153e-05,8.866421875901103e-05,9.826318511929395e-05
32,320.0,0.00010419975532077597,-0.0010839980315510587,7.646616032608755e-05,9.949488840567001e-05,9.691541868732272e-05,-0.0017928093371252477,0.0001611822273061118,-2.2425916437627038e-05,8.585214149993185e-05,8.121873569783193e-05,9.124126637443743e-05,7.932061000783832e-05,7.934349373146927e-05,8.915001561666632e-05,9.97860420418022e-05
33,330.0,0.00010523026569452826,-0.0013396269863519199,7.53151573543466e-05,0.00010042247025452771,9.77977439405449e-05,-0.0024540589090248813,0.00015683159413361648,-2.074584561840419e-05,8.649860121269051e-05,8.183026954311784e-05,9.226030760918385e-05,7.969509370458272e-05,7.993769786239563e-05,8.959851745670401e-05,0.00010131340759311446
34,340.0,0.00010622732102756061,-0.0017014626927523474,7.414169530648777e-05,0.00010131615439031134,9.864765068782589e-05,-0.0035803851183961715,0.0001533774455746856,-1.9028642912338385e-05,8.711832526929035e-05,8.241956390036901e-05,9.326451286614779e-05,8.003952445898431e-05,8.05107249394542e-05,9.001179883749712e-05,0.00010284940215670163
35,350.0,0.00010719275161538957,-0.002241192140230704,7.294492699960566e-05,0.00010217897357581179,9.94662298731517e-05,-0.005760652570744863,0.00014914685178133498,-1.7395291985865054e-05,8.771374531305466e-05,8.298881781694375e-05,9.42560341712289e-05,8.035649368341686e-05,8.106473686372585e-05,9.039228731351812e-05,0.00010439761125598938
36,360.0,0.00010812986846177925,-0.003097501557000689,7.173208453615978e-05,0.00010301315454814083,0.0001002572123278824,-0.010955490411788744,0.00014436807225590314,-1.5722229622980697e-05,8.828723139222125e-05,8.353970276070984e-05,9.523693946970927e-05,8.064812122567562e-05,8.160155234617446e-05,9.074229605619339e-05,0.00010596182112579355
37,370.0,0.00010904050874056217,-0.004583204172876316,7.051031798222969e-05,0.0001038209727779559,0.00010102201066592142,-0.027682436218326965,0.00013994763254409216,-1.3812735132724667e-05,8.883998041383824e-05,8.407424456524235e-05,9.620951030087194e-05,8.091557567606345e-05,8.212303250344876e-05,9.106287634651673e-05,0.00010754472698815008
38,380.0,0.00010992638277644256,-0.007524417409760704,6.927820570889e-05,0.00010460329641553846,0.00010176241476809393,-0.04658857296494916,0.00013640429822278286,-1.2000042676555366e-05,8.937373098861559e-05,8.459377158746763e-05,9.717530155957855e-05,8.116037928647907e-05,8.263082788221667e-05,9.135556028119997e-05,0.0001091496614161871
39,390.0,0.00011078812626542521,-0.014859936058961366,6.804233581655556e-05,0.00010536247443449343,0.00010247971810656746,-0.03289630723024877,0.00013277572520954342,-1.040629011459641e-05,8.988987736503096e-05,8.50995396350708e-05,9.813651244782083e-05,8.138428989937898e-05,8.312601968174289e-05,9.162196275480789e-05,0.0001107801976170928
40,400.0,0.00011162806971573001,-0.03221782456657258,6.680431684180127e-05,0.0001060991341229828,0.0001031757334253735,-0.027710890501420685,0.00012824139587476094,-8.634387505738415e-06,9.03891908310293e-05,8.559266277074076e-05,9.909395270745285e-05,8.158807571122236e-05,8.360975602665474e-05,9.186329810912529e-05,0.00011243837869491776
41,410.0,0.00011244646619724148,-0.049464821839821614,6.55592114919259e-05,0.00010681361395204984,0.00010385078911918841,-0.035293069386091946,0.00012459156872351992,-6.6025266287972125e-06,9.087274158337032e-05,8.607440619306844e-05,0.00010004897518575543,8.177260528797323e-05,8.408294089133343e-05,9.207984110764608e-05,0.0001141274212885055
42,420.0,0.00011324445998119682,-0.037060526260175176,6.430914445330836e-05,0.00010750845566401649,0.0001045054815552432,-0.045604899851779526,0.00012070912783996282,-4.718419295655398e-06,9.134136710738954e-05,8.654554534641744e-05,0.00010100334596497932,8.193907880246353e-05,8.45469417302012e-05,9.227308644480138e-05,0.00011585021387231444
43,430.0,0.00011402289212333559,-0.033012501922063904,6.307494081603218e-05,0.00010818322293250742,0.00010514216131246462,-0.05639213394759533,0.00011697445301527825,-2.9228689638979436e-06,9.1795993676462e-05,8.70067181280088e-05,0.00010195740679058597,8.20881372397779e-05,8.50024083222993e-05,9.244403479261712e-05,0.00011760931008701121
44,440.0,0.00011478175194499258,-0.03545471492388983,6.186133102105656e-05,0.00010883934099732675,0.00010576028601483174,-0.07980657130122824,0.00011378274911225099,-1.2289777504546928e-06,9.223738847210621e-05,8.745887904336809e-05,0.00010291263397001363,8.22207877161109e-05,8.54498034188273e-05,9.259305593821401e-05,0.00011940786453483127
45,450.0,0.00011552219487726193,-0.05706999500674817,6.064024971453693e-05,0.00010947677309939782,0.00010635974058500695,1.4839854905545318,0.00011023080638922055,6.023406186127798e-07,9.266574977109645e-05,8.790247866830554e-05,0.0001038696958894445,8.233712651692898e-05,8.58901300686004e-05,9.27200317969741e-05,0.00012124834582932709
46,460.0,0.00011624389072760389,-0.10534993869778901,5.9424506774572046e-05,0.00011009460913980302,0.0001069423387154066,-0.0008983952736500458,0.00010702195598152077,2.9106984911061066e-06,9.308163934586146e-05,8.833819515669631e-05,0.0001048292557227164,8.243780038321272e-05,8.63235173927262e-05,9.282695970336381e-05,0.00012313345364406317
47,470.0,0.00011694795534068603,-0.03638641611252671,5.821516967265394e-05,0.00011069560319225062,0.00010750837931678122,-3.453137566937715,0.00010393858816303105,4.755729760652103e-06,9.348567967171105e-05,8.876640885114945e-05,0.000105792431180349,8.252404114912981e-05,8.67507507216297e-05,9.291361083889681e-05,0.00012506635910812826
48,480.0,0.0001176339192825631,-0.015636984454574863,5.700412461354256e-05,0.00011127966614194617,0.00010805699625900378,-0.08467191411173151,0.0001009564756242587,6.489527269339454e-06,9.387822362359555e-05,8.91876915841266e-05,0.00010676003609912539,8.259566250258514e-05,8.717251517818313e-05,9.298035961005923e-05,0.0001270501608454045
49,490.0,0.0001183017007130257,-0.02469774033155972,5.55553962744351e-05,0.00011184542620835222,0.00010858917516615601,0.7104407895788823,9.762046845629688e-05,8.87770080391595e-06,9.425928204846003e-05,8.960227963103004e-05,0.00010773247067308532,8.265298644953398e-05,8.758903507285475e-05,9.302773840932742e-05,0.00012908782420595536
50,500.0,0.00011895239369304496,-0.0920636290272819,5.504599027615871e-05,0.00011239369801965356,0.0001091053518520472,0.0410351790064154,9.450367471419291e-05,1.0778773550698229e-05,9.462960655890749e-05,9.001052745625555e-05,0.00010871027430376295,8.269648935158122e-05,8.800054764140032e-05,9.30554547275441e-05,0.00013118190913153063
51,510.0,0.00011958478521601425,0.9218069107508154,5.320224970156378e-05,0.00011292501422871197,0.00010960530938529541,0.06516688883411541,9.164999536881473e-05,1.2579060245513418e-05,9.498930342110677e-05,9.041291359911074e-05,0.00010969435544614285,8.272679686135142e-05,8.840740843973426e-05,9.306510807834643e-05,0.00013333602450757803
52,520.0,0.00012019906231021874,0.02655495309578663,5.2857203117700406e-05,0.00011343868817527376,0.00011008874871771965,3.634216678184477,8.904638735532491e-05,1.5166870291511119e-05,9.533829634616229e-05,9.0809838950514e-05,0.00011068506383333768,8.274436522730736e-05,8.880996219088328e-05,9.305579692699603e-05,0.00013555425366218037
53,530.0,0.00012079550357536512,-0.0005045588185958701,5.185899992082204e-05,0.00011393560264369183,0.00011055612464277608,0.0402408716421021,8.635204499564636e-05,1.7069340010327834e-05,9.567688395761545e-05,9.120108641645465e-05,0.00011168285589405896,8.27486671270505e-05,8.92086799337513e-05,9.302799928515238e-05,0.00013783927211248538
54,540.0,0.00012137395258211238,4.46565491925235,4.947344397136661e-05,0.00011441487751494816,0.00011100768385260192,0.058296357845045145,8.354530057816498e-05,1.9272099680124446e-05,9.600540923770896e-05,9.158711122449447e-05,0.00011268835740845823,8.274064058295954e-05,8.960382067170902e-05,9.298306214712688e-05,0.00014019507830860816
55,550.0,0.00012193400038971962,0.03901239576674641,4.888736607499797e-05,0.00011487657496463808,0.00011144303275514851,0.027868587076064915,8.147150469347062e-05,2.17562120996462e-05,9.632389170409707e-05,9.196823960200277e-05,0.00011370207501312435,8.272038441714831e-05,8.999505525429061e-05,9.29201357561223e-05,0.0001426257587282109
56,560.0,0.0001224751880511036,0.04673438297878737,4.787963698740627e-05,0.00011532066423431382,0.00011186196161701908,-0.0031470335942631648,7.914222621534716e-05,2.3424645851785557e-05,9.663218058122127e-05,9.234450794012286e-05,0.00011472462919041507,8.268810542490124e-05,9.038298509432212e-05,9.283985977727165e-05,0.00014513483393116907
57,570.0,0.00012299769217930548,0.025589323346227332,4.714030355153219e-05,0.00011574678886141957,0.00011226444852854653,-0.004058380525652526,7.638032022331614e-05,2.611924735930799e-05,9.693064755401377e-05,9.271613435175517e-05,0.00011575614181961675,8.264364197871524e-05,9.076791369386756e-05,9.274197448311693e-05,0.0001477273146300674
58,580.0,0.00012350095481844162,-0.03394218108564372,4.589910250860864e-05,0.000116155294245787,0.00011265054954377641,-0.0032685119903679573,7.425001669633339e-05,2.875008223809069e-05,9.72193033395698e-05,9.308308194551684e-05,0.00011679719350670594,8.258743270261193e-05,9.114976056883772e-05,9.26271933954012e-05,0.00015040773874607657
59,590.0,0.00012398461932414007,-0.016245812382848515,4.500814112714558e-05,0.00011654552120792235,0.00011301997622478693,-0.0010200600615011743,7.235234113376033e-05,3.082009813761904e-05,9.74980600229791e-05,9.344555046293535e-05,0.00011784832367841239,8.252041840035347e-05,9.152878829114493e-05,9.249558153071018e-05,0.00015318034059382603
60,600.0,0.00012444844694641392,0.033363738759507225,4.406230363905881e-05,0.00011691727867426845,0.00011337262895617823,-0.003327650282402069,6.992167191838933e-05,3.283544428945225e-05,9.776681915121179e-05,9.380368805373009e-05,0.00011890973704425754,8.244177457508218e-05,9.190491591194265e-05,9.234680975759764e-05,0.00015605037455340316
61,610.0,0.00012489200783665625,-0.0014834065058155204,4.281449762649781e-05,0.00011727053150989414,0.00011370839072608585,-0.005129360454005892,6.794103140439584e-05,3.548844515493707e-05,9.802608078317977e-05,9.415758127237772e-05,0.00011998192273839804,8.235184094471611e-05,9.227844559589497e-05,9.218228853773497e-05,0.00015902396306388949
62,620.0,0.0001253149186494893,-0.006550395270501977,4.17978266727103e-05,0.00011760485871375776,0.00011402704452970115,-0.0020544894672027063,6.626415517361441e-05,3.8773535694621904e-05,9.827547251098743e-05,9.450727823396181e-05,0.00012106543094410518,8.225095369292238e-05,9.26495087084625e-05,9.200111547026009e-05,0.0001621064345648366
63,630.0,0.00012571727407744007,-0.010643849695862972,4.10148525816044e-05,0.00011791989562731002,0.00011432834058831017,-0.0036686647594030616,6.413429359387708e-05,4.114326057407265e-05,9.851475835476759e-05,9.485276915261944e-05,0.00012216041214608355,8.213930240649665e-05,9.301808816173678e-05,9.180366040641906e-05,0.00016530348251868893
64,640.0,0.0001260977146843488,0.000299676780458005,4.004376106554994e-05,0.00011821539727875107,0.00011461180028632506,-0.002081922739796252,6.243549401029478e-05,4.3276419967755386e-05,9.874436623067807e-05,9.519403757484657e-05,0.00012326739207625572,8.201680573339508e-05,9.338428857465896e-05,9.159045186554087e-05,0.00016862318746445874
65,650.0,0.00012645647799527406,0.006446443838190935,3.9118257732970525e-05,0.00011849107433688326,0.00011487773546658271,-0.0010130353794058633,6.07125681311984e-05,4.616313487536434e-05,9.896410843722281e-05,9.553136252639328e-05,0.00012438679551804045,8.188356041008031e-05,9.374805801496756e-05,9.13613582584703e-05,0.0001720708558035989
66,660.0,0.00012679237286933431,-0.003664617306990233,3.828378496720903e-05,0.00011874705594615502,0.00011512549576707266,-0.003275962402847569,5.864249623761431e-05,4.962815330109238e-05,9.917387644566815e-05,9.586458240788725e-05,0.00012551870117605068,8.1740133718608e-05,9.410956552403632e-05,9.111675854774057e-05,0.00017565542587216594
67,670.0,0.00012710576913142838,-0.002702810034349942,3.742715387667821e-05,0.00011898279054721034,0.00011535489298212399,-0.0020968085723023504,5.709617892812335e-05,5.2679117992496194e-05,9.937359904540941e-05,9.619382898778583e-05,0.00012666388505985324,8.158644755021824e-05,9.446897259662889e-05,9.085674371474055e-05,0.00017938492155032522
68,680.0,0.0001273964295831846,-0.0027122179760795512,3.654363462081959e-05,0.00011919698103090406,0.00011556598378219676,-0.0023798776797231665,5.5723510035822795e-05,5.523664660320298e-05,9.956337323491461e-05,9.651896929402708e-05,0.00012782277986300223,8.142249416581044e-05,9.482615072395512e-05,9.058149762749656e-05,0.00018326599440695796
69,690.0,0.0001276628018626923,-0.0020101473906595792,3.569369800644507e-05,0.00011939040901716498,0.00011575819894543426,-0.0035860108880538893,5.4203252352048243e-05,5.8239786603464245e-05,9.974298673619874e-05,9.68401288918046e-05,0.00012899529329654864,8.12483749613229e-05,9.518107495858995e-05,9.029109943359196e-05,0.00018731030128552896
70,700.0,0.0001279051224326249,-0.002260903004190892,3.48743190227716e-05,0.00011956311783738511,0.00011593124388314835,-0.001379053580732186,5.2572015791433656e-05,6.151675047511442e-05,9.991230035156605e-05,9.715731344207998e-05,0.00013018203859231674,8.106427618796244e-05,9.553403886055735e-05,8.998574124991064e-05,0.00019152865291818157
71,710.0,0.00012812283318330007,-0.00040229372594476103,3.408278342793308e-05,0.00011971345530044921,0.00011608520725653573,-0.0019039461312115567,5.118922653755459e-05,6.544918152277369e-05,0.00010007148208348501,9.747035614254742e-05,0.0001313835718540808,8.087046139424928e-05,9.588473997785092e-05,8.966601114694156e-05,0.0001959298816331491
72,720.0,0.0001283173487648769,-0.0022488675375725658,3.330048658281227e-05,0.00011984277473154916,0.00011621966701378221,-0.002952867859622708,4.9821367333991285e-05,6.906258589504272e-05,0.00010022041655249462,9.777936788153701e-05,0.0001325999287048006,8.066695038225395e-05,9.623335480041291e-05,8.933196813481708e-05,0.00020052438132542015
73,730.0,0.00012848345577564662,-0.002422273810069814,3.251439891839853e-05,0.00011995015937578906,0.00011633462098605796,-0.005874610803016735,4.836522228273266e-05,7.184334299402405e-05,0.00010035877988548588,9.808430635825873e-05,0.0001338317116009067,8.045375800460685e-05,9.658013036135543e-05,8.898336052039819e-05,0.00020532801517586565
74,740.0,0.00012862270615472348,-0.0018716760727820636,3.175986987809633e-05,0.00012003395019125334,0.00011642894792608526,-0.003202855155410747,4.740469483056405e-05,7.598418310976406e-05,0.00010048678281703228,9.838508435413677e-05,0.0001350794782868364,8.023131140278837e-05,9.692457767198338e-05,8.862084645791838e-05,0.000210357757319018
75,750.0,0.00012873921834273102,-0.0030739269705153086,3.103326068212592e-05,0.00012009495339981624,0.00011650419639265096,0.004119595969028364,4.616806486284532e-05,8.002263605572004e-05,0.00010060427378311342,9.868173657410383e-05,0.0001363432817706342,7.999936037952313e-05,9.726691949849534e-05,8.824467072188388e-05,0.00021561991001272992
76,760.0,0.0001288271052061625,-0.0019630030439273566,3.0308566370430842e-05,0.00012013282918193312,0.00011655776151545774,0.00016279583549873595,4.472293495051639e-05,8.314906861118242e-05,0.00010071083374635759,9.89742785146206e-05,0.00013762349794131545,7.975807176656512e-05,9.760729916924095e-05,8.78547172856277e-05,0.00022113445007810662
77,770.0,0.00012888757190852827,-0.00015762098052110672,2.960096614317811e-05,0.00012014754816582783,0.00011659010036020038,-0.0014434054804645408,4.356006238784895e-05,8.734464711581312e-05,0.00010080690776756943,9.926260528950282e-05,0.00013892099752661971,7.950797905810143e-05,9.794553065494957e-05,8.74513750863585e-05,0.00022691932925907624
78,780.0,0.00012892084338368763,-0.00010641142428077147,2.8912302127686446e-05,0.00012013727518266087,0.00011660314597201347,-0.0013479629901348381,4.2449598860309866e-05,9.255560523714782e-05,0.00010089237005303472,9.954658598084032e-05,0.0001402357452682114,7.924882885438537e-05,9.828174495205285e-05,8.703536775003225e-05,0.00023299683636119053
79,790.0,0.00012892355561787297,-0.0011737438048879762,2.8237256657677466e-05,0.00012010417498705423,0.00011659511533073275,-0.0010441734672591771,4.1300110295676625e-05,9.686796791216211e-05,0.00010096620778855554,9.982632690590755e-05,0.00014156887986171274,7.898079098883643e-05,9.861591145653513e-05,8.660591774164418e-05,0.0002393896869331139
