key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ffdf555-20b6-495a-beb9-54e91f5cc0ca,B2--CsCl,B2--CsCl,static,False,-3.7800883045982494,-3.7800883045982494,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0
78cdfbc1-2152-44ad-b5ca-c4d594f45805,L1_0--AuCu,L1_0--AuCu,static,True,-3.7800883045982494,-3.7800883045982494,3.2692990010325347,3.2692990010325347,3.2692990010325347,90.0,90.0,90.0
2dfe882f-9eb5-447d-a516-223e0a6f62c2,B2--CsCl,mp-1021666,box,False,-3.7800883045981495,-3.7800883045981495,3.269299001032534,3.269299001032534,3.269299001032534,90.0,90.0,90.0
4873bd4a-d7b0-4003-a3ae-ce40eae6e9fb,B2--CsCl,B2--CsCl,box,False,-3.7800883045980993,-3.7800883045980993,3.26929900103244,3.26929900103244,3.26929900103244,90.0,90.0,90.0
67842b47-017f-498c-a5f5-75fb23f768fa,B2--CsCl,B2--CsCl,box,False,-3.7800883045980496,-3.7800883045980496,3.2692990010324365,3.2692990010324365,3.2692990010324365,90.0,90.0,90.0
92b6259b-16d8-4f84-bb23-1a3cd5746ae5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.6705235840707497,-3.6705235840707497,4.165011649914529,4.165011649914529,5.350072409649359,90.0,90.0,90.0
3d3981af-da82-48da-a38e-046e07145cba,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.6705235840703745,-3.6705235840703745,4.1650117153337,4.1650117153337,5.35007217754484,90.0,90.0,90.0
f0ca001d-fdc0-441a-8427-851745d88820,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6681020097628743,-3.6681020097628743,5.7151244140479,5.7151244140479,5.7151244140479,90.0,90.0,90.0
98d957dc-a7e6-4c82-9c62-33e884ac8974,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6681020097628743,-3.6681020097628743,5.715124414047904,5.715124414047904,5.715124414047904,90.0,90.0,90.0
320f29af-37a2-4f67-9de1-498544c54ec1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6681020097482495,-3.6681020097482495,5.7151244138458,5.7151244138458,5.7151244138458,90.0,90.0,90.0
b8d3be6d-64f4-4821-a5af-76b672798cdf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6681020097482495,-3.6681020097482495,5.7151244138458,5.7151244138458,5.7151244138458,90.0,90.0,90.0
464592d4-b2d2-4b42-ace7-e96cc05016a8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1147053834836242,-3.1147053834836242,11.276498578290441,11.276498578290441,11.276498578290441,90.0,90.0,90.0
a4b86c38-2fa4-4199-8076-c44729e48a68,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1147053834836242,-3.1147053834836242,11.276498578290441,11.276498578290441,11.276498578290441,90.0,90.0,90.0
c8b03b03-d643-4798-adc6-d40259a88be3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.114705383483499,-3.114705383483499,11.276498578290473,11.276498578290473,11.276498578290473,90.0,90.0,90.0
1747d7af-ed60-4dad-a80a-b1dd300bd74c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.1147053834833747,-3.1147053834833747,11.27649857829048,11.27649857829048,11.27649857829048,90.0,90.0,90.0
ab2ab19a-2a66-462d-8297-093955998b76,B2--CsCl,B2--CsCl,box,False,-1.0022905290873498,-1.0022905290873498,4.61029914783374,4.61029914783374,4.61029914783374,90.0,90.0,90.0
c4fe649b-f3d5-49e3-836f-c61f3d58ccb6,B2--CsCl,B2--CsCl,static,False,-1.0022905290873498,-1.0022905290873498,4.610299147833917,4.610299147833917,4.610299147833917,90.0,90.0,90.0
4c632e8a-184a-43d3-92cb-dd4678ff2f35,B2--CsCl,B2--CsCl,box,False,-1.0022905290873498,-1.0022905290873498,4.61029914783374,4.61029914783374,4.61029914783374,90.0,90.0,90.0
510a88e8-2068-4cbb-8bd2-2375be3c7925,B2--CsCl,B2--CsCl,static,False,-1.0022905290873498,-1.0022905290873498,4.610299147833916,4.610299147833916,4.610299147833916,90.0,90.0,90.0
d8debd1b-a8a1-40a9-8815-04174e78dcb4,L1_0--AuCu,L1_0--AuCu,static,False,-0.9955594293153,-0.9955594293153,4.592293773776431,4.592293773776431,6.327269270836044,90.0,90.0,90.0
183fa2eb-5119-4377-8a12-e17bfffbe5f0,L1_0--AuCu,L1_0--AuCu,static,False,-0.9955594293152499,-0.9955594293152499,4.592293773776441,4.592293773776441,6.327269270836013,90.0,90.0,90.0
64811a83-eb60-48a3-87b9-ec6dd6b90ecb,L1_0--AuCu,L1_0--AuCu,box,False,-0.9955594293152499,-0.9955594293152499,4.59229377377644,4.59229377377644,6.3272692708360205,90.0,90.0,90.0
d09456a6-b1ad-4a83-bf39-ca5ddff856c2,L1_0--AuCu,L1_0--AuCu,box,False,-0.9955594293152499,-0.9955594293152499,4.59229377377644,4.59229377377644,6.3272692708360205,90.0,90.0,90.0
d0aea43d-1c33-4be0-990e-1bf0966f50ac,L1_0--AuCu,L1_0--AuCu,box,False,-0.9383204130017999,-0.9383204130017999,4.054063626124796,4.054063626124796,5.167213119376381,90.0,90.0,90.0
db995452-4993-48ce-a73b-b5dad148859b,L1_0--AuCu,L1_0--AuCu,box,False,-0.9383204130017999,-0.9383204130017999,4.0540636261248,4.0540636261248,5.16721311937637,90.0,90.0,90.0
5b760ef9-7e01-4475-b01f-4956805107f3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.9073040121735124,-0.9073040121735124,13.019576090061458,13.019576090061458,13.019576090061458,90.0,90.0,90.0
c8202cbb-a682-42b1-a870-afe3ee1e2bd4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.9073040121735124,-0.9073040121735124,13.019576090061458,13.019576090061458,13.019576090061458,90.0,90.0,90.0
0cfd45bf-212e-43f6-bb80-0a048d3c2cc8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.8490530377825624,-0.8490530377825624,8.338741014588306,8.338741014588306,8.338741014588306,90.0,90.0,90.0
98aae918-ceea-4c37-bdd6-c13980c7803a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.8490530377825498,-0.8490530377825498,8.33874101458831,8.33874101458831,8.33874101458831,90.0,90.0,90.0
f59aa776-8a96-4a99-a5ea-f110468b594a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6721916811488998,-0.6721916811488998,9.132256746068412,9.132256746068412,9.132256746068412,90.0,90.0,90.0
dc7990b5-deee-42cb-a386-64286003ed6d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6721916811488748,-0.6721916811488748,9.13225674606841,9.13225674606841,9.13225674606841,90.0,90.0,90.0
13168241-11e0-45b2-a227-a1890d2b074e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6721916811487624,-0.6721916811487624,9.132256746063891,9.132256746063891,9.132256746063891,90.0,90.0,90.0
14083acd-b759-46bc-bb40-e3c25f93e9aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6721916811487624,-0.6721916811487624,9.132256746063891,9.132256746063891,9.132256746063891,90.0,90.0,90.0
1acd2a91-ba43-421a-ab58-f8940c214799,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6721916811465749,-0.6721916811465749,9.13225674658303,9.13225674658303,9.13225674658303,90.0,90.0,90.0
a086f7f2-cb66-4bb6-80d1-1a5b8348f795,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6721916811465749,-0.6721916811465749,9.13225674658303,9.13225674658303,9.13225674658303,90.0,90.0,90.0
7a69fe73-e3c3-48ce-b79a-af33db6243c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6399732530249499,-0.6399732530249499,8.525039755653077,8.525039755653077,8.525039755653077,90.0,90.0,90.0
98353897-52a4-4d0d-bf5b-db4f3b7c6443,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6399732530249499,-0.6399732530249499,8.525039755653077,8.525039755653077,8.525039755653077,90.0,90.0,90.0
0ad52c5b-e509-40d9-8bc4-adc8dbb22b20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6399732530235124,-0.6399732530235124,8.525039755375031,8.525039755375031,8.525039755375031,90.0,90.0,90.0
1912590d-d8c8-4c96-b98b-03b86a46215f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6399732530235124,-0.6399732530235124,8.525039755375031,8.525039755375031,8.525039755375031,90.0,90.0,90.0
d274cdc3-fbed-47a1-b25d-17a6fbf64ca6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5379220949452874,-0.5379220949452874,10.557756597315574,10.557756597315574,10.557756597315574,90.0,90.0,90.0
bee16c3d-c05a-4796-8e48-1af659db3ba7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5379220949452874,-0.5379220949452874,10.55775659731557,10.55775659731557,10.55775659731557,90.0,90.0,90.0
7f23458c-0b15-46a1-b5a4-b29df99288c0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5379220949452748,-0.5379220949452748,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0
8eafc08d-dcb7-4c27-bb89-34e2d797ca24,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5379220949452748,-0.5379220949452748,10.55775659731558,10.55775659731558,10.55775659731558,90.0,90.0,90.0
cc52a12d-5e92-4b0f-b3af-6965ac76c1bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5379220949452748,-0.5379220949452748,10.55775659731558,10.55775659731558,10.55775659731558,90.0,90.0,90.0
cfe711d9-f9d5-47f9-bf67-74a0159c6de5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5379220949452748,-0.5379220949452748,10.557756597315572,10.557756597315572,10.557756597315572,90.0,90.0,90.0
1d77f632-06ba-4560-9823-05e079d190fd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.46795379183397495,-0.46795379183397495,9.112350126064937,9.112350126064937,9.112350126064937,90.0,90.0,90.0
2d228de7-964b-4a69-be03-d8a845e30801,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.46795379183397495,-0.46795379183397495,9.112350126064937,9.112350126064937,9.112350126064937,90.0,90.0,90.0
7a9ebe0e-13da-4d52-9d5c-ee15c2609c7f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.46795379183397495,-0.46795379183397495,9.112350126064939,9.112350126064939,9.112350126064939,90.0,90.0,90.0
e6cd8f49-45a8-4e1d-a190-b50928a50012,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.46795379183397495,-0.46795379183397495,9.11235012606494,9.11235012606494,9.11235012606494,90.0,90.0,90.0
7e50c50f-a37e-4264-b551-0e7323c3373b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.46795379183383745,-0.46795379183383745,9.112350126055604,9.112350126055604,9.112350126055604,90.0,90.0,90.0
62303998-0f01-4089-90fa-63d19a2a7bf7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.46795379183383745,-0.46795379183383745,9.1123501260556,9.1123501260556,9.1123501260556,90.0,90.0,90.0
d34586b5-2133-4207-b866-84cd6fc2c036,L1_0--AuCu,L1_0--AuCu,static,False,-0.18697295622271998,-0.18697295622271998,5.920402539350501,5.920402539350501,8.372005396972444,90.0,90.0,90.0
007ccdc4-3ef6-4f5c-99e8-81bfb7b9f16d,L1_0--AuCu,L1_0--AuCu,static,False,-0.18697295622271998,-0.18697295622271998,5.9204025393504995,5.9204025393504995,8.37200539697245,90.0,90.0,90.0
27e07da3-ca22-486a-83dd-a279bc903d8f,L1_0--AuCu,L1_0--AuCu,box,False,-0.16670207281195998,-0.16670207281195998,5.727448316179521,5.727448316179521,8.65937873171169,90.0,90.0,90.0
ac45c993-0c96-4e8e-bce4-5ec8bba1da3e,L1_0--AuCu,L1_0--AuCu,box,False,-0.16670207281195998,-0.16670207281195998,5.727448316179526,5.727448316179526,8.65937873171169,90.0,90.0,90.0
31e83634-d6e2-4b6d-843f-ce44778a521a,B2--CsCl,B2--CsCl,box,False,-0.15128506524862997,-0.15128506524862997,6.845401057858838,6.845401057858838,6.845401057858838,90.0,90.0,90.0
12d1f5b5-4919-4b0c-841e-ede098306546,B2--CsCl,B2--CsCl,static,False,-0.151285065248545,-0.151285065248545,6.8454010578788775,6.8454010578788775,6.8454010578788775,90.0,90.0,90.0
3c1b48a5-83f8-4a8e-961f-a9e3a69774e5,B2--CsCl,B2--CsCl,dynamic,False,-0.151285065248545,-0.151285065248545,6.845401057878877,6.845401057878877,6.845401057878877,90.0,90.0,90.0
45d31e9d-7f2c-40c9-a984-fbff191b2d7a,B2--CsCl,B2--CsCl,dynamic,False,-0.151285065248545,-0.151285065248545,6.8454010578788775,6.8454010578788775,6.8454010578788775,90.0,90.0,90.0
57ddb04f-99f1-4a23-a70d-db398b6a3191,B2--CsCl,B2--CsCl,static,False,-0.151285065248545,-0.151285065248545,6.845401057878875,6.845401057878875,6.845401057878875,90.0,90.0,90.0
f98ca1b5-841d-472b-8cd3-cf8e1c6e1ce5,B2--CsCl,B2--CsCl,box,False,-0.151285065248545,-0.151285065248545,6.8454010578788775,6.8454010578788775,6.8454010578788775,90.0,90.0,90.0
b1ed89e3-7b38-48b0-ac02-d8e5299a7fe1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.12891876360216248,-0.12891876360216248,11.864151624984679,11.864151624984679,11.864151624984679,90.0,90.0,90.0
724a73e1-8d90-443e-9155-4b06de02b8ff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.12891876360216248,-0.12891876360216248,11.864151624984679,11.864151624984679,11.864151624984679,90.0,90.0,90.0
58be3ba6-cea2-42cc-8c45-b855902ab421,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.12891876360216248,-0.12891876360216248,11.86415162498468,11.86415162498468,11.86415162498468,90.0,90.0,90.0
b3880b9e-ec97-4dd5-b022-57ecaca2a929,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.12891876360214996,-0.12891876360214996,11.86415162498468,11.86415162498468,11.86415162498468,90.0,90.0,90.0
55123dda-bfcf-40e2-9ae0-d90e3f6fe91e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.12891876360202498,-0.12891876360202498,11.864151624961409,11.864151624961409,11.864151624961409,90.0,90.0,90.0
c9d98fc3-c9ae-4be4-93f4-47b3781271f2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.12891876360202498,-0.12891876360202498,11.864151624961417,11.864151624961417,11.864151624961417,90.0,90.0,90.0
6a220eed-794a-4a9c-8c29-bc6220ef5da2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.10372328756888624,-0.10372328756888624,13.699075859009604,13.699075859009604,13.699075859009604,90.0,90.0,90.0
c26b7789-cb78-4c85-b703-1a3f35529d12,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.10372328756886624,-0.10372328756886624,13.699075859296821,13.699075859296821,13.699075859296821,90.0,90.0,90.0
41365815-a06d-4182-b971-fcb06dc41f05,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.10372328756886498,-0.10372328756886498,13.699075859296821,13.699075859296821,13.699075859296821,90.0,90.0,90.0
cb3c775a-6265-47f0-aa7b-d574a2decc1a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.10372328756886498,-0.10372328756886498,13.69907585929682,13.69907585929682,13.69907585929682,90.0,90.0,90.0
26429b54-cb01-45a3-a0fa-0f0116875cc0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.10372328756886123,-0.10372328756886123,13.699075859296821,13.699075859296821,13.699075859296821,90.0,90.0,90.0
427c7114-936a-4c0b-af25-6b8c25583fdf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.10372328756884248,-0.10372328756884248,13.699075859361576,13.699075859361576,13.699075859361576,90.0,90.0,90.0
