,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
45,450.0,17.016226736466837,92.78132337475361,186.09248224933992,49.52718231471952,139.92663523540062,148.59219593679026,62.20055501020356,136.9200757455428,22.65809298293479,17.659155934858287
46,460.0,17.034883983879485,92.8202981606387,186.03404307893473,49.49595620358813,139.75657811586356,148.704524670019,62.167644932701364,136.75595081585377,22.676137805634326,17.657798020396513
47,470.0,17.05372132853826,92.85903239037901,185.97763804001798,49.46515996958736,139.59007219022595,148.81489986880362,62.13511569352609,136.59644625413486,22.694292253302507,17.65636837250907
48,480.0,17.072736329412994,92.89755543350492,185.9227861573387,49.43478241574862,139.42752782406066,148.92129571820448,62.10297412548834,136.44132320560755,22.71255447015626,17.654870080540846
49,490.0,17.09192632430327,92.93575801332707,185.8700433765025,49.404864466361744,139.26858977361587,149.02673912614935,62.07122636582455,136.29036246689964,22.730920843511804,17.653305184097547
50,500.0,17.11128886926013,92.97373693941742,185.81912877136867,49.37527929245614,139.11316422334173,149.12897797576548,62.03987623362774,136.14336132689428,22.749391016383015,17.651676607306356
51,510.0,17.130820587789625,93.01143585844672,185.77010256986253,49.34610550685133,138.96116246032136,149.22876468096976,62.00892909803584,136.00013170081485,22.767962295250538,17.649987042596436
52,520.0,17.15051920391016,93.04886055123886,185.72269573654853,49.31732938598132,138.81272353482183,149.3254488331169,61.97838635531471,135.86050080553255,22.786632409657404,17.648238383063717
53,530.0,17.170380660165,93.08601030040698,185.67714319399053,49.288886586830536,138.667170767759,149.42168207566723,61.94825244321494,135.72430672214992,22.805400110166914,17.646433394380743
54,540.0,17.190402609635804,93.12283416780413,185.6332582255639,49.260844843815605,138.52477635475506,149.51480394389813,61.91848045592447,135.59139968088974,22.824262115937874,17.64457401170303
55,550.0,17.210581339693356,93.15936164750572,185.59049002670773,49.23325310055096,138.3854609975059,149.6049973164491,61.8891625383446,135.46163955976104,22.843216982685107,17.642662536055052
56,560.0,17.23091315764376,93.1956793082883,185.55044904914357,49.2059756713186,138.24949475873694,149.6940041810421,61.86025686189879,135.3348959982864,22.862263355635346,17.640701129472603
57,570.0,17.251393060938483,93.23157954900891,185.5109288058997,49.179049919553044,138.1162555341656,149.7819161800235,61.83176287915462,135.21104595824,22.881398500301344,17.638691820849676
58,580.0,17.272018633149706,93.26727461639635,185.47335154767907,49.15248573841039,137.98586658347875,149.8660701240261,61.8036809635239,135.0899765800588,22.90062083998825,17.636636455380803
59,590.0,17.2927841941806,93.30257815643127,185.43765228561816,49.12624873220987,137.8582530376748,149.95011612638382,61.77601024329042,134.9717670817518,22.91992841278361,17.634537086375722
60,600.0,17.31368558927932,93.33755610143058,185.40378788576035,49.10036649802233,137.7333429451192,150.03036856439704,61.74874963004724,134.85592467717754,22.93931923297973,17.632395922311396
61,610.0,17.334718922555346,93.37225642649601,185.3714525420922,49.074830871476074,137.61106467327596,150.11082702325405,61.721898302968135,134.7425577432415,22.958791685109997,17.63021440335153
62,620.0,17.355877390260837,93.40663204472246,185.33994444905346,49.049614064480146,137.49092942663972,150.18866710636263,61.695453068690824,134.63157646763156,22.978341841106914,17.62799428720042
63,630.0,17.377156488199123,93.44072819692467,185.31288735012257,49.02464719692665,137.3736609174999,150.26365376113174,61.66941268921425,134.52289748473518,22.99797098605195,17.625737107232638
64,640.0,17.39855435436153,93.47448219415791,185.27449672750726,49.00013589948079,137.25882616875901,150.33895051402598,61.64377458948154,134.41644022553623,23.01767383397518,17.62344493934507
65,650.0,17.420058421863033,93.50787289217467,185.26879346401017,48.975798686703214,137.146357979359,150.4118324269716,61.618536366297725,134.31212941491492,23.03745097029252,17.62111917397188
66,660.0,17.4416645627941,93.5410205665857,185.25121143540042,48.95190662951774,137.0362015449214,150.48196018701307,61.59369424079076,134.20989349703711,23.057298633957902,17.618761522176378
67,670.0,17.463368447899036,93.57383014614237,185.2000258754428,48.928210768708695,136.9282928994646,150.55261579005196,61.569245603153554,134.10966436552079,23.077216019720545,17.616373044999527
68,680.0,17.485161022342364,93.60625976849522,185.17645708885624,48.904845517556176,136.82257698777877,150.6209269305801,61.54518625742418,134.01125692379375,23.09719946988178,17.613955584815905
69,690.0,17.50703777346155,93.63844766588491,185.0961448788191,48.881833782869826,136.71899674830158,150.6865590292751,61.52151355148944,133.91494255212905,23.117247643453613,17.611510540181126
70,700.0,17.528989776463,93.67029230450821,185.1240644817856,48.859082325585256,136.61749379660856,150.7529151435429,61.49822282780559,133.8204506652343,23.137358499076658,17.609038988851662
71,710.0,17.551008577677592,93.70180053004316,185.1126460805439,48.83653926948709,136.51801908885926,150.81700519469996,61.4753107798258,133.72772551986674,23.157531680572525,17.606542350964858
72,720.0,17.57308732275462,93.73303498752693,185.0971101867257,48.814468720697626,136.42052087129682,150.8785239327467,61.45277273233056,133.63646867693296,23.177759533017962,17.604022152096206
73,730.0,17.595218409839266,93.76391643953188,185.06622945878348,48.79252528002343,136.32494468031518,150.94091022509951,61.43054794557682,133.54702991191553,23.198045415772302,17.60147902051619
74,740.0,17.61739122080127,93.7945026542037,185.06255549535032,48.77084099944719,136.23124987578268,151.0009955261812,61.408742773045226,133.45920491374147,23.21838568578863,17.598914732901573
75,750.0,17.639600646033326,93.82483651253418,185.04877644577724,48.74950502680065,136.1393899550626,151.0591423049252,61.38729851097021,133.37295019518868,23.2387760781753,17.59633003518369
76,760.0,17.661834251682656,93.85479711384757,185.02626026677848,48.72844031319945,136.04928164591487,151.11684411458643,61.36621157568878,133.28821902561464,23.259215907322,17.593726370322507
77,770.0,17.68408269084696,93.88446297211836,184.9964765115661,48.707691520684456,135.9609306567217,151.17339159672932,61.34547607825383,133.20496917707322,23.279701865870667,17.59110438045874
78,780.0,17.706339986303128,93.91380330151414,185.00752411397596,48.68710460040583,135.8742960540248,151.22880650835714,61.32508897815408,133.12316097941982,23.30023263845035,17.588465626012713
79,790.0,17.728592561478752,93.94289402691706,184.99645116894953,48.66686898228351,135.78926833551205,151.2831265761915,61.30504466376309,133.04275440011105,23.3208049814043,17.585810614108933
80,800.0,17.750833118101607,93.97154000235496,184.98524286760963,48.64665622553237,135.70593495825455,151.33637516515637,61.28533860223569,132.96371339245752,23.341416217545593,17.583140625774863
81,810.0,17.77305053051541,94.0000452146147,184.97668381074456,48.62687681675155,135.62408257927922,151.3885842886327,61.265966601022164,132.8860000852626,23.362065256960292,17.580456449794166
82,820.0,17.79523083753388,94.0283025767574,184.96795905182572,48.60724164758148,135.54434174361847,151.44045003199503,61.246922776682915,132.80958228806395,23.38274749119146,17.577758780886107
83,830.0,17.81736615453886,94.05607812189874,184.96064859356926,48.587884086217,135.46548712620898,151.49055464898126,61.22820367609162,132.73442352187828,23.403462258796154,17.575048997494157
84,840.0,17.839445339043085,94.08367504664979,184.9537983179699,48.568803822167524,135.3881834607197,151.5386865186791,61.20980385838074,132.66049287525618,23.424205963182857,17.57232759612357
85,850.0,17.861458889311884,94.11095791910105,184.94839627487988,48.55008049365294,135.3123496577982,151.58705919335426,61.19171876818251,132.58802762172905,23.444976135475695,17.56959548807603
86,860.0,17.883393716236924,94.13798962299575,184.94440460446762,48.53145286606084,135.23739890985868,151.63451162298978,61.173943572545205,132.51647637837775,23.46577030091682,17.56685326446031
87,870.0,17.90523587469966,94.16476902012148,184.94025604590092,48.51308162731983,135.16451868322565,151.68106944486644,61.15647362102379,132.44606407066416,23.48658607811581,17.5641019775441
88,880.0,17.926979165256085,94.19120214595233,184.93899962477946,48.49486926108305,135.09217412921137,151.7267515474204,61.139304539715795,132.37676362243258,23.507419951998468,17.56134205803498
89,890.0,17.948603988775243,94.21740093568808,184.93529582214504,48.47674221983888,135.02210742943686,151.77158257613476,61.122431237156164,132.30854691078645,23.52826978924823,17.558574619343364
90,900.0,17.970114878225143,94.24332563919688,184.93366855810876,48.45918433931706,134.952288707829,151.8155776778517,61.10584924752953,132.24138688305393,23.54913034452274,17.555799834016245
91,910.0,17.991480284922677,94.26897780436863,184.93303215018713,48.44159819917672,134.88421491515618,151.85885872493208,61.08955393397086,132.17526280341986,23.57000650348547,17.55301888259122
92,920.0,18.012696289626312,94.2943421059247,184.93600295175648,48.424168280519865,134.8173483854599,151.9012386857054,61.07354080834508,132.11014786585622,23.590885872810393,17.550231767964824
93,930.0,18.0337551453672,94.31945173655029,184.9363795525415,48.4070547226632,134.7521446336647,151.94284541283093,61.05780463121285,132.0460183719264,23.611771818910672,17.547439622247673
94,940.0,18.054644366806468,94.34431335223925,184.93576855049696,48.39020116087203,134.68705830088163,151.98370394525682,61.04234205384376,131.98285164223034,23.632660571664793,17.544642839746864
95,950.0,18.075354361209747,94.36887039699499,184.9382027679984,48.373447369246016,134.62358379477104,152.02383480370892,61.027148164978556,131.92062305446956,23.65354312962901,17.541842437332342
96,960.0,18.095854603386343,94.393245112258,184.94231829766431,48.35680913155377,134.56121883687243,152.06325397318034,61.012218544050256,131.85932275413532,23.674428147919688,17.539037772316977
97,970.0,18.11617476584744,94.41733689120919,184.94575019088222,48.34058508217083,134.50044750535952,152.10198024920493,60.99754856067345,131.79892073786496,23.695307279018326,17.53623042933065
98,980.0,18.13625075176493,94.4411638320749,184.95081148380427,48.32448074447286,134.4401895963603,152.14002834766046,60.98313437120866,131.73938896021443,23.716161063296042,17.533421173177818
99,990.0,18.156121499147847,94.46474416413082,184.95683127951946,48.30847273405799,134.3804138265129,152.1774123557903,60.96897115688984,131.68072290500888,23.73702689638498,17.530609402837744
100,1000.0,,,,,,,,,,
