calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07e68748-39f6-46ea-a721-55b351683b5f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548298629877,8.285548298629877,8.285548298629877,90.0,90.0,90.0,1e-06,positive,1196921.163,1159018.564,1191706.525,-7813.876,-3300.042,3206.325,1178705.043,1199207.316,1162634.900,6283.758,7190.494,-2406.500,1155365.644,1190400.597,1203172.846,-2297.908,9945.054,-1731.240,-0.000,0.000,0.000,6.723,0.000,-0.000,0.000,-0.000,0.000,0.000,6.723,-0.000,0.000,0.000,-0.000,0.000,0.000,6.723
3bda85ac-ba1d-411b-a3be-c52d705fe05a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.046164090751693,5.046164090751693,5.046164090751693,90.0,90.0,90.0,1e-06,positive,210.457,86.765,86.765,-0.000,-0.000,0.000,86.765,210.457,86.765,-0.000,-0.000,0.000,86.765,86.765,210.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.828,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.828
098a7001-166a-4a73-a404-a12a30a203e4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.45840699586716,6.45840699586716,6.45840699586716,90.0,90.0,90.0,1e-08,negative,15.738,57.186,57.186,-0.000,-0.000,0.000,57.186,15.738,57.186,-0.000,-0.000,0.000,57.186,57.186,15.738,0.000,-0.000,0.000,0.000,-0.000,0.000,33.751,0.000,0.000,-0.000,0.000,0.000,0.000,33.751,0.000,-0.000,-0.000,0.000,0.000,0.000,33.751
b91a1293-383c-4993-8943-c727e5d25b50,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-08,negative,14.807,10.831,10.831,-0.000,-0.000,-0.000,10.831,14.807,10.831,-0.000,-0.000,-0.000,10.831,10.831,14.807,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.744,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.744,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.744
098a7001-166a-4a73-a404-a12a30a203e4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.45840699586716,6.45840699586716,6.45840699586716,90.0,90.0,90.0,1e-08,positive,15.737,57.185,57.185,-0.000,-0.000,-0.000,57.185,15.737,57.185,-0.000,-0.000,-0.000,57.185,57.185,15.737,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.751,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.751
b91a1293-383c-4993-8943-c727e5d25b50,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-08,positive,14.807,10.831,10.831,0.000,0.000,0.000,10.831,14.807,10.831,0.000,0.000,0.000,10.831,10.831,14.807,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.744,-0.000,-0.000,0.000,0.000,-0.000,0.000,9.744,0.000,0.000,0.000,-0.000,0.000,0.000,9.744
54c8949e-9f49-4beb-9b76-1153f74b1d1d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.45840699586716,6.45840699586716,6.45840699586716,90.0,90.0,90.0,1e-07,negative,15.744,57.192,57.192,0.000,0.000,0.000,57.192,15.744,57.192,0.000,-0.000,0.000,57.192,57.192,15.744,0.000,0.000,0.000,0.000,0.000,0.000,30.835,0.000,0.000,0.000,0.000,0.000,0.000,30.835,0.000,0.000,0.000,0.000,0.000,0.000,30.835
be052892-9176-4ee2-b33f-a0e17ce981d0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-07,negative,14.807,10.831,10.831,-0.000,-0.000,-0.000,10.831,14.807,10.831,-0.000,-0.000,-0.000,10.831,10.831,14.807,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.744,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.744,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.744
54c8949e-9f49-4beb-9b76-1153f74b1d1d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.45840699586716,6.45840699586716,6.45840699586716,90.0,90.0,90.0,1e-07,positive,15.731,57.179,57.179,-0.000,0.000,-0.000,57.179,15.731,57.179,-0.000,-0.000,-0.000,57.179,57.179,15.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.835
be052892-9176-4ee2-b33f-a0e17ce981d0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-07,positive,14.807,10.831,10.831,0.000,0.000,0.000,10.831,14.807,10.831,0.000,0.000,0.000,10.831,10.831,14.807,0.000,-0.000,0.000,0.000,0.000,0.000,9.744,0.000,0.000,0.000,0.000,0.000,0.000,9.744,0.000,0.000,0.000,0.000,0.000,-0.000,9.744
52edb297-7a2c-41fc-b6ba-9c84993622d7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.45840699586716,6.45840699586716,6.45840699586716,90.0,90.0,90.0,1e-06,negative,15.802,57.249,57.249,0.000,0.000,0.000,57.249,15.802,57.249,0.000,0.000,0.000,57.249,57.249,15.802,0.000,0.000,0.000,0.000,0.000,0.000,33.751,0.000,0.000,0.000,0.000,0.000,0.000,33.751,0.000,0.000,0.000,0.000,0.000,0.000,33.751
ce7a49a4-9e67-47da-86ec-341e295eac8b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-06,negative,14.807,10.831,10.831,-0.000,-0.000,-0.000,10.831,14.807,10.831,-0.000,-0.000,-0.000,10.831,10.831,14.807,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.410,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.410,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.410
52edb297-7a2c-41fc-b6ba-9c84993622d7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,6.45840699586716,6.45840699586716,6.45840699586716,90.0,90.0,90.0,1e-06,positive,15.674,57.122,57.122,-0.000,-0.000,-0.000,57.122,15.674,57.122,-0.000,-0.000,-0.000,57.122,57.122,15.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.751
ce7a49a4-9e67-47da-86ec-341e295eac8b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,D0_3--BiF3,D0_3--BiF3,11.037294322845293,11.037294322845293,11.037294322845293,90.0,90.0,90.0,1e-06,positive,14.808,10.831,10.831,0.000,0.000,0.000,10.831,14.808,10.831,0.000,0.000,0.000,10.831,10.831,14.808,-0.000,-0.000,0.000,0.000,0.000,0.000,10.410,-0.000,-0.000,0.000,0.000,0.000,0.000,10.410,0.000,0.000,0.000,0.000,-0.000,-0.000,10.410
b62c2025-2df4-416b-a781-a267eb8a8df4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-08,negative,142.484,126.828,126.828,-0.000,-0.000,0.000,126.828,142.484,126.828,-0.000,-0.000,-0.000,126.828,126.828,142.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.604,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.604,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.604
19be230f-782e-4ae6-a9bc-c438d6ebc1ec,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714304,6.924470902714304,6.924470902714304,90.0,90.0,90.0,1e-08,negative,32.629,16.292,16.292,0.000,0.000,0.000,16.292,32.629,16.292,0.000,0.000,0.000,16.292,16.292,32.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.094,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.094
b62c2025-2df4-416b-a781-a267eb8a8df4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-08,positive,142.487,126.830,126.830,0.000,0.000,0.000,126.830,142.487,126.830,0.000,0.000,0.000,126.830,126.830,142.487,0.000,0.000,0.000,0.000,0.000,0.000,1.604,-0.000,0.000,0.000,0.000,0.000,-0.000,1.604,0.000,0.000,0.000,0.000,-0.000,0.000,1.604
19be230f-782e-4ae6-a9bc-c438d6ebc1ec,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714304,6.924470902714304,6.924470902714304,90.0,90.0,90.0,1e-08,positive,32.629,16.292,16.292,-0.000,-0.000,-0.000,16.292,32.629,16.292,-0.000,-0.000,-0.000,16.292,16.292,32.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.094
7ea4bae7-67d6-4962-8956-5d5e6ed9748e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-07,negative,142.474,126.817,126.817,-0.000,-0.000,0.000,126.817,142.474,126.817,-0.000,-0.000,0.000,126.817,126.817,142.474,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.604,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.604,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.604
f35b9793-be69-4674-9d96-8542f173cb2f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714304,6.924470902714304,6.924470902714304,90.0,90.0,90.0,1e-07,negative,32.629,16.292,16.292,0.000,0.000,0.000,16.292,32.629,16.292,0.000,0.000,0.000,16.292,16.292,32.629,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.094
7ea4bae7-67d6-4962-8956-5d5e6ed9748e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-07,positive,142.497,126.841,126.841,-0.000,0.000,-0.000,126.841,142.497,126.841,-0.000,0.000,-0.000,126.841,126.841,142.497,-0.000,0.000,0.000,0.000,0.000,0.000,1.604,0.000,-0.000,0.000,0.000,0.000,0.000,1.604,0.000,0.000,0.000,0.000,0.000,0.000,1.604
f35b9793-be69-4674-9d96-8542f173cb2f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714304,6.924470902714304,6.924470902714304,90.0,90.0,90.0,1e-07,positive,32.629,16.292,16.292,-0.000,-0.000,-0.000,16.292,32.629,16.292,-0.000,-0.000,-0.000,16.292,16.292,32.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.094,0.000,-0.000,0.000,0.000,0.000,0.000,16.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.094
02220428-00e3-44c8-9fe3-943eb52636b8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-06,negative,142.368,126.712,126.712,0.000,-0.000,0.000,126.712,142.368,126.712,-0.000,0.000,-0.000,126.712,126.712,142.368,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.604,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.604
e9048b16-56c1-4eac-bb1e-dbec1c3fc504,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,6.924470902714304,6.924470902714304,6.924470902714304,90.0,90.0,90.0,1e-06,negative,32.629,16.292,16.292,0.000,0.000,0.000,16.292,32.629,16.292,0.000,0.000,0.000,16.292,16.292,32.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.094,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.094
02220428-00e3-44c8-9fe3-943eb52636b8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,L1_2--AuCu3,L1_2--AuCu3,4.03485811960141,4.03485811960141,4.03485811960141,90.0,90.0,90.0,1e-06,positive,142.603,126.946,126.946,0.000,0.000,0.000,126.946,142.603,126.946,0.000,0.000,0.000,126.946,126.946,142.603,0.000,-0.000,0.000,0.000,0.000,0.000,1.604,0.000,0.000,0.000,0.000,0.000,0.000,1.604,0.000,0.000,0.000,0.000,-0.000,0.000,1.604
