,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
29,290.0,-0.8014679443183467,-1.1706945930599244,-0.6295821354487992
30,300.0,-0.8068843480818584,-1.175472906962997,-0.6359877584063387
31,310.0,-0.8123833468809047,-1.180329344778501,-0.6424897609097109
32,320.0,-0.8179622355620997,-1.1852616247579155,-0.6490844143698049
33,330.0,-0.8236184756738744,-1.1902677697713757,-0.6557717178336118
34,340.0,-0.829349680429769,-1.19534577334149,-0.6625495398144007
35,350.0,-0.835153570151658,-1.2004937982405837,-0.6694120853949215
36,360.0,-0.8410280260433413,-1.2057101134643122,-0.6763583227084458
37,370.0,-0.8469709775422035,-1.2109930645250953,-0.6833833498414675
38,380.0,-0.8529805118483278,-1.21634111470412,-0.6904892894532931
39,390.0,-0.8590547955907126,-1.2217527904122156,-0.6976746051329121
40,400.0,-0.8651920814086512,-1.2272266869746664,-0.7049328459303109
41,410.0,-0.8713907037728841,-1.232761468292773,-0.712260894656441
42,420.0,-0.87764907828913,-1.2383558759918891,-0.7196631760756451
43,430.0,-0.8839656884834118,-1.2440087040314658,-0.7271374693591699
44,440.0,-0.8903390853400894,-1.2497187948568682,-0.734675876282212
45,450.0,-0.8967678812716757,-1.255485043107754,-0.7422815685946511
46,460.0,-0.9032507472293346,-1.2613063959319297,-0.7499506698353674
47,470.0,-0.9097864094049989,-1.2671818381972904,-0.7576790346532811
48,480.0,-0.9163736445783656,-1.2731104021652777,-0.7654764671264557
49,490.0,-0.9230112754152939,-1.2790911518920438,-0.7733275131491731
50,500.0,-0.9296981728030549,-1.2851231902947116,-0.7812437631443776
51,510.0,-0.936433249049174,-1.2912056521970778,-0.7892148241912305
52,520.0,-0.9432154572010097,-1.2973376997471664,-0.797241551645885
53,530.0,-0.9500437848625156,-1.3035185357995294,-0.8053232779311128
54,540.0,-0.956917263049575,-1.309747382149976,-0.813459925157695
55,550.0,-0.9638349389626691,-1.3160234806958238,-0.8216496732502325
56,560.0,-0.9707959089102096,-1.3223461156643173,-0.8298915003692233
57,570.0,-0.977799292951425,-1.3287145785166343,-0.8381789614770025
58,580.0,-0.9848442402050153,-1.3351281857727657,-0.8465211158359256
59,590.0,-0.9919299261099946,-1.3415862852982352,-0.8549123965675656
60,600.0,-0.9990555498755677,-1.3480882238012444,-0.8633518283596289
61,610.0,-1.0062203395727631,-1.3546333894904599,-0.8718386537046211
62,620.0,-1.013423537673602,-1.3612211745915042,-0.8803781529626483
63,630.0,-1.020664417062464,-1.3678509844844646,-0.8889578248930493
64,640.0,-1.0279422632261117,-1.374522256245676,-0.8975761483497985
65,650.0,-1.0352563875106513,-1.3812344309672655,-0.9062519378919127
66,660.0,-1.0426061142558622,-1.3879869698608076,-0.9149634823916909
67,670.0,-1.0499907881896695,-1.3947792411458346,-0.9237185758844246
68,680.0,-1.0574097689369484,-1.4016109149809952,-0.9325154319512885
69,690.0,-1.0648624328261853,-1.4084814130214232,-0.9413458677877478
70,700.0,-1.0723481667757027,-1.4153902278251296,-0.950232343168743
71,710.0,-1.079866377719925,-1.4223369033405266,-0.9591523524183658
72,720.0,-1.0874164800903185,-1.4293209542916283,-0.9681032753028476
73,730.0,-1.094997905219973,-1.4363419349294917,-0.9771074643532146
74,740.0,-1.1026100923196116,-1.4433994004593793,-0.9861352140556303
75,750.0,-1.1102524918781929,-1.4504929192254319,-0.9952098460377329
76,760.0,-1.117924567730488,-1.4576220610581876,-1.0043205470194037
77,770.0,-1.125625791085556,-1.4647864184635901,-1.0134759211843811
78,780.0,-1.1333556422427464,-1.4719855703901454,-1.0226594231676491
79,790.0,-1.1411136064143026,-1.4792191350395612,-1.0318789609686367
80,800.0,-1.1488991907295032,-1.4864867158179964,-1.0411340249411438
81,810.0,-1.1567117124297963,-1.493787928254949,-1.0504155645480204
82,820.0,-1.1645509524846396,-1.5011224124423568,-1.0597400048080343
83,830.0,-1.172416308435354,-1.5084897950566702,-1.0691054883069795
84,840.0,-1.1803072905904497,-1.5158897215234592,-1.0784964210152232
85,850.0,-1.188223422326319,-1.523321838541161,-1.0879112703162328
86,860.0,-1.1961642267626427,-1.530785797765298,-1.097376501031733
87,870.0,-1.2041292274586688,-1.5382812676765272,-1.1068666911247929
88,880.0,-1.2121176396052946,-1.54580793130228,-1.116378086924152
89,890.0,-1.220129492971154,-1.5533654379342638,-1.1259301169742368
90,900.0,-1.2281640891749506,-1.5609534822779343,-1.135511163788098
91,910.0,-1.236220948252853,-1.5685717628383153,-1.1451258478208202
92,920.0,-1.2442995812974031,-1.5762199672182766,-1.1547689017375435
93,930.0,-1.252399497229652,-1.5838977984172498,-1.1644423675226356
94,940.0,-1.260520208921045,-1.591604952100364,-1.1741456764274074
95,950.0,-1.2686607176467568,-1.5993411490460265,-1.18387822108117
96,960.0,-1.2768213337629442,-1.607106098786165,-1.193639813569301
97,970.0,-1.2850011648208055,-1.6148995203742178,-1.2034405274005502
98,980.0,-1.2931996755810988,-1.622721155127232,-1.2132476686412328
99,990.0,-1.3014162955596764,-1.6305707327198473,-1.223095936955777
100,1000.0,,,
