,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
25,250.0,25.25343692494987,23.45009809698701,11.311656092652107,19.73460782362144,10.262232052167624,26.22186226983736,24.616649087055098,5.552359493775871,22.98707002781128,20.64173631882859
26,260.0,25.521822253200714,23.59800147598778,11.300352358197621,19.868289385970836,10.119111290053791,26.49250016426007,24.616007173826205,5.424221781306869,23.23191681782557,20.750896035501633
27,270.0,25.779623744056142,23.729757004426347,11.272522834946923,20.053595266423486,9.890503607915434,26.74732760124408,24.633701216616657,5.783471351919061,23.461716745800604,20.848063194930795
28,280.0,26.022225609183252,23.85856515195317,11.261281086885424,20.236535032512226,9.900412947693937,26.810139109124407,24.61173816790661,6.066214026601599,23.67792592185162,20.940386255669985
29,290.0,26.257422110123624,23.97660816094701,11.199806828290418,20.421153198991874,9.698483080886406,27.157792687035514,24.595776813757055,6.33111000519566,23.876704265659882,21.022714887271707
30,300.0,26.479066172642924,24.0899151466961,11.239871326205684,20.613670106583605,9.570305497456763,27.09737074995519,24.56848424329826,6.576170606132791,24.066354199163786,21.09564796851782
31,310.0,26.695195594814134,24.197249780062545,11.153520413405657,20.803362186190366,9.443415215747326,27.457957758326124,24.54600875836554,6.804796620865672,24.24394245552085,21.167240069110928
32,320.0,26.901360410982115,24.29834601673447,11.167542655731118,20.994847951196533,9.32246356198003,27.50651967777401,24.492800198249984,7.011797263137726,24.41253408036558,21.229820512661945
33,330.0,27.10286983190634,24.39350902897406,11.112659538130028,21.198970552148694,9.211448495042568,27.838130370336184,24.456375490698623,7.200693673804675,24.571215448103718,21.293305738921028
34,340.0,27.29831453146194,24.49025070966918,11.111305109345428,21.379943028956163,9.100313817445658,27.384674567747844,24.411208186303465,7.301966165373,24.724616432305567,21.34726376653312
35,350.0,27.484011259333595,24.568348820119287,11.044505859675807,21.57200612055738,8.995321011416577,28.257441854771308,24.358649400040363,7.684985710379997,24.869388481604602,21.401567534522627
36,360.0,27.672542066168468,24.66241965443482,11.06485451319623,21.77293158191518,8.897253429460518,27.56412316084655,24.307310796154614,7.704402494479655,25.00718134674391,21.449773813753463
37,370.0,27.849115268212504,24.734822083021797,11.047350595562357,21.961579198524156,8.807956272845745,28.167509659911627,24.25217813254491,7.8359314794484725,25.142198254979096,21.49871980070871
38,380.0,28.026178772593372,24.81802054631044,10.932041378003047,22.1373458111342,8.71121337207057,28.506018101902495,24.193104368110724,7.959281755950511,25.270994103143565,21.56551617349978
39,390.0,28.19552149953324,24.87468619986887,11.025546847075102,22.32991556307769,8.63625763678796,27.554282760503057,24.140310530802548,8.072738155483801,25.388192367507664,21.56331571920087
40,400.0,28.33972364507496,24.974732109833965,10.936275281672318,22.514403969733337,8.556591357352886,28.850972671451757,24.06738602323653,8.173162590026042,25.5190096960759,21.630812960369244
41,410.0,28.5495504103905,25.02194031194696,10.91082492251404,22.686086488593794,8.485280696693245,28.111817111423125,24.011022245977472,8.272065457798403,25.624393210413857,21.66520363016873
42,420.0,28.6932921671314,25.08130109487975,10.724203522511198,22.866288628221948,8.414596964263648,27.699273158581367,23.94882372649972,8.358527909746911,25.745001141797104,21.707701500905163
43,430.0,28.841991864865303,25.15876003934247,11.113474559506743,23.026954057317834,8.353842733837483,29.452971784764507,23.88572914151711,8.43146759599787,25.84833373683777,21.74444615892899
44,440.0,29.003042042770808,25.206118549628172,11.232097925362599,23.21279888254403,8.298977959270761,27.38375944947142,23.821639265492802,8.506061740116529,25.958862059552846,21.778429078958343
45,450.0,29.149043664231133,25.269874349238737,10.188855858175238,23.363075871710752,8.242536970390317,29.068543247727668,23.757609222580538,8.570228854617111,26.059412836049503,21.822239164550044
46,460.0,29.300921265271434,25.321053774909142,10.584519522754727,23.527511079333497,9.166946204261736,29.06103657626893,23.694241677662145,8.630578452186588,26.163629161623174,21.846871892847982
47,470.0,29.446822059514414,25.393919296284846,11.89229730252756,23.674379462576272,7.025197007275004,27.23849043045131,23.63122573600572,8.691171344876775,26.266283293578933,21.891366284978815
48,480.0,29.587498087720935,25.393058654549197,10.081276158387439,23.95276662693438,8.10160499093131,29.995910176265358,23.56733460396779,8.732559831877376,26.349362699519144,21.910608234836346
49,490.0,29.72912722090469,25.498488739716482,10.812815312603702,23.787713231435934,8.077626256857112,27.787397656272713,23.505528600817936,8.783637046970059,26.462920630478152,21.95471582261044
50,500.0,29.87018193318507,25.518268298472854,10.499353895631097,24.161214789310826,8.0408246676008,28.452214169304888,23.442627367084892,8.829537529937648,26.55051802910487,21.990671597265393
51,510.0,29.9970159842317,25.56933084272726,11.20881910544864,24.27875804527701,7.111999106103934,27.581738385539456,23.38176905746393,8.863741418926793,26.641019539050745,22.013692536427296
52,520.0,30.137982966078646,25.619399294890567,10.344927668946218,24.283173519118897,9.466964827507601,30.807586643060894,23.32145933657484,8.905640478716085,26.73974046588054,22.052951628250273
53,530.0,30.253103493842037,25.624934658461893,10.797330355414715,24.5885467897311,7.978624883935569,27.395626138115162,23.24152264601591,8.934399565954326,26.81723687045746,22.079110212138733
54,540.0,30.38264386558615,25.689006563586826,12.163670086271706,24.813010465709603,7.952116269108657,27.386894602126663,23.218024704264646,8.970325957304127,26.907852018347867,22.112431513107612
55,550.0,30.5035545740983,25.813394749694698,7.6461416872625,24.660765245006296,6.546551753782174,29.856220415738612,23.14496915907207,8.998158628197546,27.00523559279938,22.145565551866245
56,560.0,30.634078036240478,25.658803197428494,13.974437529691,24.875440691769274,8.749820433476106,30.10027198224859,23.08814030163471,9.031832958864324,27.079323197742287,22.174584016467037
57,570.0,30.729372450346716,25.90742417161633,9.29935545166315,25.01620250338313,7.919294755214806,25.541544754658933,23.03249842790221,9.048011175127675,27.170339903407765,22.202415384689015
58,580.0,30.856555767126423,25.747732113678673,8.350694430936365,25.08273997227688,7.917799180312888,31.784491771640607,22.97808580130368,8.102778555024845,27.25602261150801,22.235411016055416
59,590.0,30.958074975676027,25.848893311613917,11.672184453190836,25.237408173380715,7.91478288474787,24.888235424404165,22.925610803390335,10.199655673706262,27.339098684326544,22.274323285341804
60,600.0,31.052892240637163,25.942731013475694,9.134598455475288,25.333613010633613,7.922733527670552,32.55222764668902,22.872673644251815,9.124845224617497,27.428179601406356,22.29638680525094
61,610.0,31.17027148899657,25.914846946396082,10.092888462225801,25.404554096646997,9.627916647812686,26.812990445044008,22.823366783786156,9.14610794426975,27.47912586566811,22.325823175683645
62,620.0,31.25751618774381,26.011110043396407,5.0567837194519685,25.458981184326596,6.378548127157105,25.915753507838527,22.77407544188623,9.159770730337224,27.607399693145325,22.34977555733756
63,630.0,31.298363565767303,25.94774210499688,54.63162028123636,25.71473481289321,7.925006933703227,33.0961312363445,22.725807177188127,9.187062606793818,27.63300326056716,22.39516738392321
64,640.0,31.483502654289552,25.939389757586323,-83.42757509379132,25.62266309369258,7.947387841355772,26.632713243872335,22.68000423385434,9.200140792137805,27.76317581943127,22.415723681870645
65,650.0,31.52808449453603,26.155953939603847,14.079105243724133,25.83890861064812,7.934011869059374,25.358795256580333,22.63421970235117,9.219096044607111,27.808394321203068,22.452209913159678
66,660.0,31.58890675253758,26.02909329964593,163.95442585445613,25.84891500136321,7.962004773533645,34.01521720433351,22.588628867456126,9.238537964027271,27.913266925551778,22.470488957786515
67,670.0,31.68235927548195,25.96621719377659,-85.31095145044678,25.965001734321493,7.965912821568096,26.13172984803943,22.54985048180627,9.87736409087692,27.952905407901504,22.50819190613738
68,680.0,31.731465537088432,26.24434223761726,240.55790923933046,26.00584114679031,7.982003572038831,24.689214892316226,22.506628145037947,8.157778247822906,28.044136029850417,22.541959421819236
69,690.0,31.807379105198372,26.074143204998386,-426.0276977339764,26.108257015730914,8.01630451840642,35.02640390785093,22.4668243247204,9.298123729293057,28.131787156616557,22.55941925622964
70,700.0,31.870989318738552,26.097384747341117,183.46117981916854,26.24656465767562,8.01490101757383,25.59268380368959,22.429128052319317,9.316306565512594,28.260784592122764,22.595954569246302
71,710.0,31.919267117275773,26.25024943963361,21.58684718254852,26.045578948950673,8.031842006276253,24.073474093102647,22.391990830077745,10.608505191054352,28.144666016579308,22.629769495241586
72,720.0,31.962648617157257,26.090119497816925,84.22859898414436,26.477936966051832,8.073400093984342,36.03070436264923,22.228724431192404,8.504642957520726,28.432027922899255,22.642887301995135
73,730.0,32.01890162100939,26.234172830922095,-99.20070105640201,26.418073779030458,8.059732978290738,24.599915539060095,22.43644838547987,9.354920960856433,28.450287606796994,22.68910238816959
74,740.0,32.034002820664966,26.36005580325569,60.309788237923684,26.29807725751839,8.073281689108128,25.421803121667764,22.290283398339266,9.356562814711344,28.434942098760462,22.706745764168012
75,750.0,32.082667192773755,26.06466732246347,53.26117231001049,26.46519602775857,8.267220845861333,31.310479247415312,22.254827864176203,9.379070366303974,28.582979315734878,22.743218833031285
76,760.0,32.107958446884105,26.271583017592402,38.684371937752516,26.391107040131818,8.059295937693067,28.320368972323905,22.22794351703798,9.396961681355034,28.594120401805334,22.764238902443605
77,770.0,32.11280100447794,26.19547963410171,-162.28869677777232,26.841403747884062,8.077607648607493,28.259473092081674,22.194699350807788,9.40236245651117,28.751762800805274,22.805125431729383
78,780.0,32.14099831029339,26.426778030345723,116.9556047176212,26.34236277948559,8.403274269955713,28.287775213008356,22.171983602236335,9.428273919506386,28.742501497448092,22.81841469573203
79,790.0,32.136690965244654,25.831284228908647,13.840302412621512,27.47747933448784,7.8538204395602005,28.228201909915864,22.140842885539723,9.427181812044415,28.807229479125052,22.85840330293459
80,800.0,32.14351176757644,26.78896872652366,2.4897792356718886,26.09660353252081,8.65963415022841,28.232364784565846,22.118179191406952,9.455749656848948,28.988123517465542,22.881372034010052
81,810.0,32.14730647047246,26.476663639162076,15.385881888034056,27.19990966030014,5.662368748641298,31.81048731262931,22.09395069514402,9.453770188979139,28.847697986382553,22.901628894770255
82,820.0,32.124379375170385,25.66030556787582,7.891979150199306,26.69563504211062,11.105463347329291,24.053096400733278,22.069813971280734,9.49084308227867,29.178240038406997,22.947752850317112
83,830.0,32.10847942619922,26.719275830560207,12.30818389496185,26.68707231847954,7.909553238296323,22.423733934221502,22.050217292674855,9.492479745117398,29.017630330785504,22.962584583263993
84,840.0,32.08258586178589,26.237935457161246,7.448164946528551,26.23341659893625,8.14991655854668,34.72527673908374,22.028001986630844,8.081468576425616,29.080272901325895,22.99798482543853
85,850.0,32.05388335180747,26.47513631322024,7.502667485171299,27.637265813395057,10.728181963718761,28.08776968906035,22.009617967755908,10.906762016188287,29.36935611057205,23.01232425335094
86,860.0,32.01997829858344,26.481128733763427,15.11564336197686,26.7945323084539,5.076052595171737,28.085873797901233,21.99046010238293,9.536483257621278,29.17849612142584,23.055175250267727
87,870.0,31.96970826916472,26.087937596313513,-0.1975444035224062,27.47532984308678,12.132302150153308,28.032927363207996,21.97701309288269,9.546331594012647,29.436915316703093,23.068385705361376
88,880.0,31.93532964992019,26.54924243011576,26.636796764635868,27.902726187794084,3.831208127471718,28.02527134806393,21.95422691933534,9.573821229845459,29.361925421549934,23.112851573600725
89,890.0,31.835148423350574,26.38415076750085,3.537260894354994,24.611874686173607,13.299009304598835,27.968064600413122,21.945080085906877,9.58848163904583,29.659702230930105,23.119735655088995
90,900.0,31.831552284107737,26.377872201857524,8.984985517757183,28.824962895473142,6.074260105361871,28.663295300684837,21.929778094896335,9.581582422254844,29.089473106024013,23.16436642647795
91,910.0,31.73270514659713,26.297779029454734,-4.891423967360943,27.76102429676365,8.540737940124442,27.144160571135007,21.914030490169946,9.610858884730552,29.924908587554143,23.170716830518746
92,920.0,31.6522877391489,26.451347265154517,27.807466855129874,26.213248509887325,6.275641220753701,27.909244770159287,21.910592993890873,9.628884994267223,29.49789776495274,23.21411178166748
93,930.0,31.579318031188027,26.47695640033728,19.301776818731657,26.650442377870704,13.5676047539886,27.90772046227362,21.88803010126604,9.639420977188385,29.64441752407863,23.230909575649797
94,940.0,31.494360637070606,26.17101239088865,-2.646580404998167,28.161344770589825,6.264703582563405,27.93057534055765,21.884159771273417,9.669037730508167,30.00970506220877,23.277887189491853
95,950.0,31.39992327257285,26.819831534826786,4.595967276530064,28.119330489487528,8.610393752459169,27.877451852999776,21.878121919176966,9.626799839458085,29.475571267961243,23.257618404576895
96,960.0,31.290661176136307,26.259668830320713,17.622321476323002,25.02970943641168,6.1892137386828505,27.875119056700996,21.866826714100693,9.684034843362424,29.815321306214667,23.32008521602906
97,970.0,31.21182473846745,26.342246320117738,4.573377482157808,27.64135593988506,11.345637790072718,27.83359135016008,21.855565031627076,9.750917986799427,30.528064022136824,23.360648582097586
98,980.0,31.086250157644294,26.436184156051027,8.223023901880318,29.34796060787467,11.393822349531368,27.79200133331834,21.856650324841745,9.682135716823618,29.05018145522626,23.33743076409071
99,990.0,30.9742646875806,26.375432973696004,17.254311018046707,24.731316034714784,6.2998391606652895,27.655802340136738,21.847401899061666,9.670246376891765,30.595553728227543,23.4083307984629
100,1000.0,,,,,,,,,,
