,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
64,640.0,24.486345052550526,8.800343444742705,21.64723011492576,20.741736505825102
65,650.0,24.487569886932636,8.970418089035403,21.639383173406113,20.819730402074985
66,660.0,24.488563585990256,9.142876752342904,21.65377167841864,20.84084144656241
67,670.0,24.489341950832138,9.279030204341597,21.64495531467042,20.867390498603292
68,680.0,24.48991556940832,9.430437559301273,21.635611929292075,20.911361827049127
69,690.0,24.49029393855324,9.616052969086915,21.62612329193804,20.971014746932923
70,700.0,24.490492193952868,9.762567510617133,21.61669596904826,20.989617805668082
71,710.0,24.490518614116503,9.898652353194276,21.60694512939682,21.022315349234404
72,720.0,24.49038301704735,10.092044258101016,21.5972213337052,21.08255535815094
73,730.0,24.490095522644225,10.216786366840854,21.587633485228515,21.14120833757484
74,740.0,24.48966204713336,10.334160994478784,21.577658527645344,21.161822520535413
75,750.0,24.489096169276976,10.550961465468767,21.56784342352007,21.155290507040224
76,760.0,24.488404883549723,10.692622957022838,21.55783849355488,21.24015613212786
77,770.0,24.487591911906605,10.798953866599804,21.54799782720602,21.29906559152107
78,780.0,24.48666755015086,10.95196653583602,21.53834697404476,21.317298507437716
79,790.0,24.485638626106837,11.107403023845633,21.528274061697797,21.344480176631727
80,800.0,24.484510599805212,11.237916444156518,21.51810600631993,21.390438794155855
81,810.0,24.48329227024244,11.376150311301698,21.50835437388621,21.445565611027945
82,820.0,24.481986993347746,11.500976275232608,21.49880142441417,21.49297000511849
83,830.0,24.480602564160826,11.666061174266726,21.48863260095516,21.489383529618372
84,840.0,24.47914313794296,11.846303473925005,21.47879112461504,21.51152013262763
85,850.0,24.477612727444885,11.926114316038873,21.469260663517538,21.621376447813727
86,860.0,24.47601833155636,12.07070918357522,21.459559095456044,21.6663760366173
87,870.0,24.474362542179712,12.211883360970083,21.477178346261937,21.692733735800477
88,880.0,24.472653896947936,12.309738027293673,21.466262640346123,21.67660408666338
89,890.0,24.470889690476895,12.491858642224333,21.428357178265813,21.68025562143995
90,900.0,24.469078368703983,12.637766858842557,21.4194038214465,21.79162840438522
91,910.0,24.467227665819223,12.736324045141606,21.409959271253495,21.83716072249227
92,920.0,24.46533249003939,12.855604138844395,21.400624317803437,21.868997028584623
93,930.0,24.463404214562367,12.972180507705014,21.391927901865753,21.85566072581888
94,940.0,24.46143824784153,13.101871766049053,21.38262099801348,21.877008274878026
95,950.0,24.459441766586384,13.22983436403478,21.373184112558196,21.945711384852725
96,960.0,24.457419812829844,13.335905040486168,21.36430471021632,21.999092877993274
97,970.0,24.455372662933303,13.460240980044292,21.355713947169033,22.05940334918057
98,980.0,24.453305652657022,13.61699805316585,21.34722086248433,22.015135081206015
99,990.0,24.45121643664838,13.75387749361415,21.33819955679313,22.022112033969908
100,1000.0,,,,
