,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
49,490.0,6.844284530404592e-05,-7.969225466394525e-05
50,500.0,6.992365052257328e-05,-7.827015601018531e-05
51,510.0,7.143575587547882e-05,-7.68760022881896e-05
52,520.0,7.298302547802902e-05,-7.550949859488661e-05
53,530.0,7.45671091925796e-05,-7.416876811463955e-05
54,540.0,7.619008723603112e-05,-7.285477160365237e-05
55,550.0,7.785464447174343e-05,-7.156802054552774e-05
56,560.0,7.956348408531507e-05,-7.030697966644989e-05
57,570.0,8.132041015882403e-05,-6.90718175242112e-05
58,580.0,8.312750020169717e-05,-6.785921576646245e-05
59,590.0,8.498872095930172e-05,-6.667142936473467e-05
60,600.0,8.690715889577604e-05,-6.550913515976341e-05
61,610.0,8.888668314707819e-05,-6.436829428862379e-05
62,620.0,9.093073225520263e-05,-6.325136750994168e-05
63,630.0,9.30432053015727e-05,-6.215848539700269e-05
64,640.0,9.522894836734902e-05,-6.108877000871012e-05
65,650.0,9.749176799668677e-05,-6.0037412274942715e-05
66,660.0,9.983971330391479e-05,-5.900832220931755e-05
67,670.0,0.0001022754921045714,-5.8006183592609716e-05
68,680.0,0.0001048039991966029,-5.701901190864274e-05
69,690.0,0.00010743437408230856,-5.6050675894621515e-05
70,700.0,0.00011017058411959026,-5.493125113519482e-05
71,710.0,0.00011302197794629498,-5.400376350644559e-05
72,720.0,0.00011599700968373832,-5.326640008836161e-05
73,730.0,0.00011910389046775784,-5.237143678585038e-05
74,740.0,0.00012235055187601789,-5.1505618993801754e-05
75,750.0,0.00012574348082085334,-5.065780289993494e-05
76,760.0,0.00012930229448461123,-4.9819685925738184e-05
77,770.0,0.00013303688963438442,-4.900347964395844e-05
78,780.0,0.00013695674279905166,-4.8208209735412126e-05
79,790.0,0.0001410812830880523,-4.742206313826297e-05
80,800.0,0.00014542584204104434,-4.6653509010580933e-05
81,810.0,0.00015000332427248086,-4.589895484668206e-05
82,820.0,0.000154836230436278,-4.51667558643632e-05
83,830.0,0.00015994989448752867,-4.444770100443915e-05
84,840.0,0.0001653774054250585,-4.3734915845361624e-05
85,850.0,0.00017113186254659273,-4.304555587237909e-05
86,860.0,0.00017724506109402258,-4.237164413215555e-05
87,870.0,0.00018375388868087424,-4.170704415412482e-05
88,880.0,0.0001907143493218262,-4.105270283640982e-05
89,890.0,0.00019815472718773508,-4.04207799728115e-05
90,900.0,0.0002060977767061898,-3.979358873691609e-05
91,910.0,0.00021466310658307193,-3.917848766419939e-05
92,920.0,0.00022389647347499956,-3.858735655407386e-05
93,930.0,0.00023383776379028292,-3.799412896635789e-05
94,940.0,0.0002446235605181387,-3.74146317247736e-05
95,950.0,0.00025632481434446566,-3.685658275237481e-05
96,960.0,0.00026908884658833926,-3.6302541591323545e-05
97,970.0,0.00028304673790549096,-3.576216536487255e-05
98,980.0,0.00029836391074585395,-3.523686266552949e-05
99,990.0,0.0003152762839252398,-3.471363340948546e-05
100,1000.0,,
