,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
11,110.0,16.570740524336614,82.84868436135136,16.937659734858524,16.619656768419045,16.67505233669451,82.85580747796769,185.3051541513308,117.81911152541264,17.141856663672044,17.48603469365252,17.13462691831945,17.322388318790228,17.452527563595012,17.068572366049914,17.062216929731655
12,120.0,16.58085873437432,82.76139132804403,16.950889846533787,16.62942622068436,16.68464285853727,82.76753447914962,185.68614365736116,117.76378687143932,17.15136730916282,17.49526351637345,17.14402832202088,17.331761979561847,17.46151581280952,17.078923825798544,17.071870107229756
13,130.0,16.591732226363767,82.66524002403487,16.964520426361236,16.63992452139029,16.694946246297178,82.6696518496308,186.07306038076345,117.70825442546004,17.161454288320797,17.505046845720074,17.15405320005038,17.34167111032069,17.471049832156993,17.089858231935025,17.082185859177418
14,140.0,16.603278199929697,82.55991790528218,16.97846870812555,16.651070348345808,16.70588287439233,82.56166423584412,186.46478703124876,117.65350320751826,17.172052200013088,17.515321224773235,17.164635037722473,17.352051248777983,17.481066530069096,17.101306520416365,17.093098502029484
15,150.0,16.6154252001513,82.44493903885075,16.99266363774724,16.66279408154876,16.717383787984534,82.44286897111252,186.85926524501465,117.60347530052158,17.183105033686232,17.526031642920522,17.175717013068244,17.36284649225678,17.49151153380328,17.11320916415545,17.10455187906145
16,160.0,16.62811211837226,82.31964269405714,17.00704389060188,16.675035311844326,16.729389789420154,82.31234102699499,187.25466672234364,117.54556803100522,17.194564386304286,17.537131107981153,17.187250157868995,17.374008804722635,17.50233808986181,17.125515110690216,17.11649842432491
17,170.0,16.641286502764764,82.18320832110648,17.021557147891873,16.68774302285465,16.74185043125396,82.16891087442214,187.65146991003047,117.49264176790672,17.206388906253405,17.54857939124025,17.19919318778286,17.385496898190723,17.513506271968968,17.138180698486817,17.128898069451356
18,180.0,16.65490415163894,82.03458586720885,17.036157537137637,16.700873432528876,16.75472249399774,82.0111252269579,188.047375745458,117.44235737229268,17.218543332332036,17.560342114167174,17.211510946207817,17.397275362698576,17.524981872172845,17.151168175973684,17.141717263350888
19,190.0,16.668927098852723,81.87251859248428,17.050805787264217,16.714389126526694,16.767969367051062,81.83720238176124,188.44047710794908,117.39215416772898,17.23099728348894,17.572389892304766,17.224173385507626,17.40931369725159,17.536735920488738,17.164445234722766,17.154927863735136
20,200.0,16.68332283363636,81.69548410886675,17.06546724765376,16.728258477891956,16.78155955591194,81.64494341719762,188.83249434839476,117.34363416826872,17.243724855638934,17.584697614252953,17.237155390008205,17.421585598828372,17.548743449602313,17.177984142554575,17.168506447029348
21,210.0,16.698063870017094,81.50164322922872,17.080111707535217,16.742453853385342,16.795466086736596,81.43171890739748,189.21938247976277,117.29671044273739,17.256703778170973,17.597243755784298,17.250435421070264,17.43406842736927,17.56098310764622,17.1917606206901,17.18243366253633
22,220.0,16.71312643769166,81.28881519595635,17.094713466503478,16.756951797507032,16.8096656525247,81.19408589767544,189.60280794688003,117.25128485168901,17.269914580146548,17.610009658761573,17.263995131081437,17.44674243857993,17.573436558591744,17.205753683868803,17.196693432093685
23,230.0,16.728489695263214,81.05422816638868,17.109248710343085,16.77173211913198,16.824138208754466,80.92791177624778,189.9821909758232,117.2076086544688,17.283340824478255,17.622979475178223,17.27781908802385,17.45959040350472,17.58608795606961,17.21994515186228,17.211272614450355
24,240.0,16.7441361440716,80.79460655171825,17.123697686965464,16.786777084034537,16.838866483426617,80.6278523017245,190.3550724809483,117.16556611720695,17.29696796466649,17.636139330518155,17.29189391001969,17.47259737356028,17.59892388112178,17.234318750742954,17.226160511103537
25,250.0,16.76005041702483,80.50582444620858,17.138042634678012,16.802071642615825,16.853835451814493,80.28730723776258,190.72184526914234,117.12528710711278,17.310783212335807,17.649477161144176,17.30620843642298,17.485750017934684,17.611932229541267,17.248860072567958,17.241348569878244
26,260.0,16.776218699510412,80.1828972676372,17.152267690039345,16.81760205348991,16.869031428980218,79.89753909988657,191.082008444361,117.08675190225885,17.324775653756568,17.66298255432668,17.320753122122074,17.499036721497976,17.625102864358958,17.263556606974905,17.256830054488166
27,270.0,16.792629711391218,79.819427580128,17.16635916453996,16.833356739530224,16.884443300465364,79.44687766511535,191.43424790128466,117.05011709404891,17.338935419666402,17.676646287692893,17.335519573450547,17.512446935859085,17.638426795747215,17.278396991110984,17.272599834034562
28,280.0,16.809272675338576,79.40717138205102,17.180305509191825,16.84932533965675,16.90006026705123,78.91976938706647,191.78065025960703,117.01521513407289,17.35325391761613,17.690460457383136,17.35050096523521,17.525971429729555,17.651896196198727,17.293370945184105,17.28865421498155
29,290.0,16.82613860785306,78.93555306738826,17.194095589081467,16.865498652598856,16.915873794596067,78.29478928361658,192.11926263945531,116.9822473135234,17.367723483295347,17.704417918925852,17.365691429497023,17.539601847143878,17.665504166575424,17.308469280297828,17.304990521143896
30,300.0,16.84321954059617,78.39042793224202,17.207720938060305,16.88186834634228,16.931875357490075,77.54058375978926,192.4520206027648,116.95115743868496,17.382337360360367,17.71851241491913,17.381085947471423,17.553330653535806,17.679244709519192,17.323683662180606,17.321607493262057
31,310.0,16.860507933686275,77.75306115471696,17.221172354443496,16.898427234673306,16.948057920304127,76.61201614070401,192.77569994459395,116.92193897971944,17.397089422750287,17.73273854157859,17.39668026578512,17.567151010375387,17.69311245806298,17.339006460383654,17.338504567880516
32,320.0,16.877997296492758,76.99672318184973,17.234443890377346,16.915168558269787,16.96441489141862,75.43986243798668,193.09164005544886,116.8947472965401,17.41197408715208,17.747091332621142,17.412470967416212,17.58105660522686,17.707102724328923,17.354430651417953,17.355682226942967
33,330.0,16.89568159745826,76.08377522741682,17.247529389436547,16.93208669083467,16.980940187743872,73.90703034529868,193.3981587569605,116.86950954302205,17.426986528012755,17.761566467985578,17.42845498382062,17.595041813065567,17.721211325943187,17.369949415655498,17.373141664607754
34,340.0,16.91355603776457,74.9582456114861,17.26042389817613,16.949175797710936,16.997628844225634,71.81241831281763,193.69825888625607,116.84625616049054,17.44212228631259,17.776160008052805,17.444630059775413,17.609101375347425,17.7354345810635,17.385557085736767,17.39088487059575
35,350.0,16.931615232397085,73.5330020589746,17.273123731226935,16.966431197072858,17.014475710798802,68.76470806843362,193.99233764016526,116.82504102933962,17.45737709766727,17.790868535099317,17.460994282313724,17.623230295070222,17.74976917984794,17.40124752099708,17.40891450684609
36,360.0,16.949854966285645,71.66221388624326,17.28562363316872,16.983848048210167,17.031476159270063,63.889826466598784,194.27692581483072,116.80561204649122,17.472747324884164,17.805688871006097,17.477546141250162,17.63742419522517,17.76421218842263,17.4170158570474,17.427233852377242
37,370.0,16.9682709441561,69.0935256771595,17.29792240754123,17.001422392349106,17.048626277229946,54.76582044312023,194.55328534543906,116.78831213626266,17.488229507389864,17.820618174213987,17.49428444239239,17.651678797562326,17.778760925663583,17.432856721183395,17.44584693556975
38,380.0,16.986859544209615,65.32881918219738,17.310017273356472,17.01915013243782,17.065921889382416,33.56879983937833,194.8214712485861,116.7733487260485,17.503820404222346,17.835653971219752,17.511208472035495,17.665990110256242,17.793413103650014,17.448765578566753,17.4647580292925
39,390.0,17.00561702464463,59.262299588886805,17.32190654629099,17.037027576469985,17.08335966566409,23.48737082986721,195.08477506672693,116.76028643289872,17.519517142111464,17.850793878977075,17.528317581671246,17.680354366718717,17.80816661477568,17.4647375562963,17.48397238408201
40,400.0,17.02453995313257,47.71613953023997,17.333589733000586,17.05505140008713,17.100935847039423,18.115844502376433,195.3395216983226,116.74904789775881,17.535316949170326,17.86603585804418,17.545611831166358,17.694768171962338,17.823019543820326,17.48076864924486,17.503495587609308
41,410.0,17.04362535529996,28.5160953412994,17.345065718701573,17.07321810018943,17.11864769762966,13.447247162944866,195.58578732536895,116.74012530248922,17.551217204311488,17.881377910622028,17.563090862251663,17.70922800842485,17.83797018109002,17.496854377528344,17.523333677389296
42,420.0,17.062869861980435,19.50526801774513,17.35633230963646,17.091524442628586,17.136491548480468,8.623951958901609,195.82688849958046,116.73363230203964,17.567215493679946,17.896818437755595,17.58075521600361,17.72373076620009,17.853016923667486,17.51299080066419,17.543493445308876
43,430.0,17.082270864964947,14.058585389631432,17.367389136335174,17.109967768144845,17.154464843658488,5.58135785469955,196.05854918373691,116.7291093380271,17.583309473900744,17.912355708855255,17.598605164279817,17.738273331863358,17.868158540721094,17.529173931809478,17.563982026743428
44,440.0,17.101825260541585,10.223086473810987,17.378241250474527,17.12854467177717,17.172564698676887,2.3290583638680014,196.2855653305752,116.72680862422229,17.599497040985497,17.927988343438972,17.616641378917237,17.752852802513345,17.883393653832403,17.54540015196095,17.584807201479798
45,450.0,17.12153041426219,6.809453058206579,17.38888995902636,17.147252958431235,17.190788350741293,1.8638746070844772,196.50522740842422,116.72624024501349,17.615776106810404,17.94371494413565,17.634864663600005,17.767466402695973,17.898721190164725,17.561665576164057,17.605977312267136
46,460.0,17.141383596003852,2.4507774332002783,17.399330583062007,17.166089190205334,17.20913285446562,57.64831582639586,196.71878392411375,116.72821480333744,17.632144623000244,17.959534283841116,17.65327593951043,17.782111245095027,17.9141401236541,17.577966515773547,17.627501113996217
47,470.0,17.161382036695265,1.6456680112150992,17.409568891788485,17.185050836028328,17.227596049035707,0.8280551176380937,196.92629198910151,116.73303545778744,17.64860068534425,17.975445201025437,17.67187625915614,17.79678476544028,17.929649421895522,17.59429975995259,17.649388014092757
48,480.0,17.18152336680409,1.253178212417341,17.41960060320127,17.204135381569007,17.24617507308074,0.46055114217325616,197.1281487393443,116.739317818753,17.665142451606723,17.991446598201026,17.690666954569917,17.811484497061134,17.945248334604603,17.61066151419113,17.671648007984402
49,490.0,17.201804635352907,1.2537494466874617,17.429428673458546,17.223340244858765,17.264867446542787,0.04814018255501781,197.3243192519627,116.74818711751522,17.681768129212543,18.00753751283249,17.70964938400989,17.826207792684063,17.960936070552016,17.627048672763802,17.694291728529112
50,500.0,17.222223421678,0.6338826469148688,17.43896657953709,17.24266241817736,17.2836706273882,1.144566128270424,197.51340658900824,116.76004692824557,17.69847586699086,18.02371692643485,17.728825040227786,17.84095228328384,17.9767119557931,17.643457603648297,17.717330360386427
51,510.0,17.242777129367408,0.08659870963942166,17.448627577153815,17.262099576716434,17.30258226584471,0.987489701720151,197.6976341065223,116.77335771962738,17.715264125372254,18.039983998177902,17.748195492674018,17.855715475094396,17.992575280490044,17.659885072169274,17.7407755929569
52,520.0,17.26346289766886,2.2304284270693118,17.457532704363278,17.281648874983723,17.32159972503645,2.4315987606070415,197.875786334014,116.7894249102821,17.73213107897466,18.05633787672598,17.767762577525808,17.870495206222287,18.0085254948272,17.67632798590615,17.764640050171344
53,530.0,17.28427817041795,1.2711771549261162,17.467082704195583,17.30130772827411,17.34072053063508,177.72662511073642,198.05003658488505,116.80878432080807,17.74907514872538,18.072777860870332,17.7875280113754,17.885289130737124,18.02456200985623,17.692782767918704,17.78893704342847
54,540.0,17.305220159379505,2.217600754199,17.475649213174755,17.32107357343462,17.35994218224406,145.46908492990994,198.21782684742536,116.82930188739739,17.766094603041854,18.089303016235473,17.807493816077926,17.900094882957294,18.040684442492864,17.709246469559876,17.813680332845767
55,550.0,17.3262862298389,199.33197149345582,17.48437431523981,17.34094349850075,17.379262270104398,347.3329817200423,198.38123994336343,116.85381523983874,17.7831879723838,18.105912801016764,17.8276619559293,17.91491043707936,18.05689229492783,17.725715967219863,17.838884849613024
56,560.0,17.347473427217537,157.74595597156923,17.492744513329583,17.360914937349882,17.39867813613261,339.0626738389952,198.5410752098482,116.88014781517761,17.800353520489963,18.122606394769413,17.84803465921836,17.929733448520373,18.07318506288892,17.742187988240847,17.86456602257659
57,570.0,17.3687789312431,346.77516988806076,17.50112524038404,17.38098494334656,17.418187275421417,325.9921492174021,198.69549959710935,116.90857276123224,17.817589711899828,18.139383264419113,17.868614139090433,17.944561950871993,18.08956246325075,17.758659612119267,17.890740266071806
58,580.0,17.390199821707846,335.2207949857393,17.509244680456085,17.401150801238703,17.437786999909452,312.60267004100484,198.84460372757138,116.9412190937851,17.834894930662486,18.15624266468545,17.88940269586645,17.95939352758703,18.106024099777404,17.775127451372875,17.917425042901606
59,590.0,17.411733056892388,119.21267134647252,17.517198412712773,17.421409659177225,17.45747480118876,305.5572377124008,198.9907839000443,116.97581415455161,17.852267633105697,18.173184044894708,17.910402779658202,17.974226354958777,18.122569658481716,17.79158881548059,17.94463865376891
60,600.0,17.433375563604493,296.48666113867984,17.525013011222317,17.441758546616814,17.477247867648956,306.36893534714403,199.1325527091556,117.01332321522452,17.869706159887265,18.190206728420236,17.93161691474621,17.989058341171706,18.13919883660866,17.808040318449738,17.972400360117955
61,610.0,17.45512418717087,317.05074150466163,17.53264226160435,17.462194518068507,17.49710363194224,285.1674642278579,199.26925752042033,117.05265784366276,17.887208919714077,18.20731021444642,17.95304765670042,18.003887352810395,18.155911289357487,17.824479129709463,18.00073064992531
62,620.0,17.47697567373997,287.08035848624684,17.54002603663223,17.482714563266075,17.51703921757607,277.11440107155374,199.4033238868181,117.096403551787,17.904774419618253,18.2244938542456,17.97469773828351,18.01871140652501,18.172706822051836,17.840902344013134,18.02965131063789
63,630.0,17.498926702866747,279.44094505501516,17.54730496096663,17.503315561591425,17.537051956160063,273.78089186362405,199.53352337634374,117.1434626753193,17.92240092303989,18.241757160673544,17.996569947255924,18.03352847676048,18.189585136536806,17.857306788042365,18.059185099733604
64,640.0,17.52097402102728,227.59381012553715,17.5544200391558,17.52399434614917,17.557138858555245,257.0261948759934,199.65926271821888,117.192796831975,17.940086839539664,18.25909947786359,18.01866710632296,18.048336635505187,18.20654603072895,17.873689666575988,18.0893562344066
65,650.0,17.543113798528655,280.805036660427,17.561363861000476,17.544747680662237,17.577297062009183,263.0787182669114,199.7828398703746,117.24489636917723,17.957830573141763,18.276520308709117,18.04099222931366,18.063133815153382,18.223589243506435,17.890047974303688,18.12019079788212
66,660.0,17.565342828707923,263.7976880917889,17.568159438308943,17.565572266182194,17.597523660197385,251.6960338925308,199.90184930376037,117.30104467126577,17.97563045338242,18.294019095610235,18.063548330550365,18.077918109684155,18.240714552761776,17.906378848220818,18.151715369164926
67,670.0,17.58765682847896,261.4706851939234,17.574815373764594,17.586464880514608,17.617815534722244,246.5877833873558,200.01729473928836,117.3613250537237,17.993484832214097,18.31159527873237,18.086338491815287,18.092687644026174,18.257921757934604,17.92267939826324,18.18395974375174
68,680.0,17.61005268167599,249.6635762591791,17.581314944695905,17.607421999529077,17.63816968470912,241.35508633189795,200.13025376874344,117.42469449307099,18.01139200032534,18.329248344904954,18.109366048547983,18.10744047191439,18.275210694966212,17.938946773996207,18.21695393300707
69,690.0,17.632525985207305,247.9278444038743,17.587665076754444,17.628439911436228,17.658582983356858,235.09987173037698,200.24033394337545,117.49104798076776,18.029350331098275,18.346977681896057,18.13263428201293,18.12217470334982,18.292581115612062,17.955178131556213,18.250730707303706
70,700.0,17.655073035099758,239.69614606917307,17.593870320813668,17.649515332556295,17.679052199950757,224.49367233579386,200.34732731577927,117.56154756431533,18.04735802534408,18.364782818574753,18.15614653809693,18.13688841682264,18.310032845653232,17.97137062947669,18.28532493035639
71,710.0,17.677689470769533,237.08924966905886,17.59993656168271,17.67064453306581,17.699574073601166,228.90809567664908,200.45098720048378,117.6356880685074,18.065413392209884,18.382663141108058,18.179906365399134,18.15157977798605,18.327565743400356,17.98752147370362,18.320773980345354
72,720.0,17.70037134828235,237.7885557165568,17.605867417337212,17.69182361084508,17.720145374444485,215.77709867246264,200.5525459356489,117.71553075435438,18.083514679196266,18.400618113039,18.203917358782107,18.166246949456244,18.345179523167893,18.00362801549603,18.357116671904326
73,730.0,17.72311476524084,226.39415039391426,17.611662240716907,17.713049277697507,17.74076266149824,216.16487048639803,200.65082324170032,117.79828284758547,18.101660139687525,18.41864715726251,18.22818312827759,18.180888092812122,18.362874106798962,18.01968746418745,18.394394969616396
74,740.0,17.74591388892528,226.8207832915131,17.617320069571427,17.7343172725229,17.761422672449065,190.3794090046205,200.74663636899487,117.8847912031289,18.119847889706683,18.43674971764855,18.25270753773075,18.195501364874804,18.380649298668768,18.035697062417846,18.43265436409377
75,750.0,17.768765314592486,217.90344973598604,17.622852716577114,17.755623680820825,17.782121536606716,203.96971705410803,200.841149902407,117.97743043879817,18.13807624407894,18.454925180786248,18.277494452507966,18.210085071534824,18.398504840211167,18.051654238990047,18.471944006285746
76,760.0,17.7916646280756,213.4243974692776,17.628257961217752,17.776964488493558,17.80285650804464,207.18486548821969,200.93208531371133,118.07360850270476,18.15634324947385,18.47317299895225,18.30254780925474,18.224637268038393,18.416440616452476,18.067556308103946,18.51231274218168
77,770.0,17.814606287609163,209.52439489837496,17.633538461105367,17.798335621586215,17.823622758669888,204.644293719705,201.02087535402615,118.17378465028939,18.17464705340773,18.49149256017519,18.32787166552292,18.2391563100777,18.43445642078882,18.08340064001986,18.55381820824407
78,780.0,17.837586255053928,212.76388865793814,17.638697356717184,17.81973301622088,17.844417667368955,201.27717158620334,201.10721495114495,118.28004545307715,18.192985848858267,18.50988327349654,18.353470333541026,18.253640437197177,18.452552068781873,18.09918467314809,18.596517141841872
79,790.0,17.86059902088778,209.07158472982283,17.64373796804769,17.84115190496724,17.865237063430964,199.21801015856056,201.19161376607795,118.39273427417713,18.21135772262038,18.528344473910796,18.379347917332563,18.26808790261724,18.47072740111159,18.114906023899923,18.640476801471785
80,800.0,17.883639293678687,207.85595911084332,17.648661571865276,17.862588952828176,17.886077654885387,197.11680837804857,201.27339966792704,118.50941472477123,18.229760483416943,18.5468756049461,18.405509207485935,18.28249699784522,18.48898222114039,18.13056183436816,18.68576389995764
81,810.0,17.906702116493392,199.88272625116917,17.65347275741031,17.88403917419745,17.90693459191066,193.5502259605533,201.3539039748884,118.63307307167,18.248192530493217,18.56547594527648,18.43195793605653,18.29686603914635,18.507316177088192,18.14615000687417,18.73245217487
82,820.0,17.92978292211612,198.52886299147457,17.658171215299177,17.90549932220354,17.927805274271456,193.35941838668555,201.4317396888633,118.76165744158484,18.266651767753803,18.584144888820518,18.458699605479502,18.31119333134466,18.52572931306462,18.161668082260185,18.780622639036533
83,830.0,17.952877947274075,189.75737105459837,17.662761061117713,17.926962206522763,17.948684419284692,189.7038252318912,201.50788695419766,118.89775905565989,18.285136088668207,18.6028816673289,18.485738126413366,18.3254773155659,18.544221222942998,18.177113568388382,18.83035996780978
84,840.0,17.975978145197082,197.94120234984703,17.667244780530517,17.94842499498383,17.96956947858667,173.8529486683415,201.58219245131943,119.03916003013097,18.303643507474504,18.621685806940814,18.513079289404967,18.339716212917136,18.562791788960872,18.192483799024988,18.88176284855617
85,850.0,17.999081402383045,194.17754619479126,17.671624085441145,17.969884904344042,17.990455691304668,188.5855187709762,201.65549236555896,119.19005568019573,18.322172054697553,18.640556427030035,18.540727242588076,18.35390853354654,18.581440762525386,18.207777490116506,18.934925039696942
86,860.0,18.022176357895486,192.11059637148784,17.675901823537444,17.9913329324796,18.011338079639156,175.44781322530952,201.7259851761416,119.34658201183264,18.34071970594386,18.659492846197352,18.5686869136528,18.368052524954486,18.600167808080084,18.222991558480423,18.98996517674656
87,870.0,18.045267622933725,190.16643178840383,17.68007985903118,18.01276945543105,18.032214630293435,177.28093157101972,201.79547451713643,119.51257024750518,18.35928395289354,18.678494373478642,18.596965316404916,18.382146977883345,18.618972939122205,18.238123309267163,19.04700151490651
88,880.0,18.068340875298464,184.16345398246182,17.68415898904435,18.034187142379732,18.05307934834529,181.40816373469164,201.86239720802885,119.68496713429265,18.377863279409706,18.697560241745023,18.62556508506732,18.39618998359051,18.63785568006676,18.253172020862873,19.106162843936414
89,890.0,18.091390624989824,181.44561530213255,17.68814442739502,18.055580590021247,18.073929245836002,180.21532512433743,201.92846311618854,119.86691058242151,18.39645533267814,18.716689725394357,18.65449369936113,18.410180067447357,18.65681584907948,18.268134675000734,19.167598337069073
90,900.0,18.114414367053783,177.29556816409118,17.692036100170018,18.076945804644176,18.094759854159747,175.61246132283443,201.99268306306195,120.05832192312104,18.41505774561286,18.73588178899923,18.683756335979407,18.424115897712664,18.675852887412347,18.28301001004806,19.23146208015033
91,910.0,18.137405447824495,175.82726112464067,17.695837272944406,18.09827550122988,18.115566048069557,176.70810978277174,202.05560851001673,120.26038963072817,18.433668768663477,18.75513612445207,18.713358836193734,18.43799586924059,18.694967077002513,18.297794736390333,19.297935912418456
92,920.0,18.16035929303759,178.7975877528283,17.699548421481015,18.119571238247637,18.136344711009134,174.58742072659308,202.11703132783958,120.4721984934659,18.452285450394754,18.774451497238175,18.743306522224913,18.45181862046983,18.714157859424965,18.31248737110281,19.36720352314468
93,930.0,18.183269493831844,157.52954563003087,17.703173108286673,18.14081824310193,18.157091820269603,171.49376501671526,202.17754530009483,120.6951913905306,18.470906434299266,18.793827144885075,18.773605684164817,18.465582739234936,18.733424901209318,18.327086239965244,19.43948047898583
94,940.0,18.20612530396615,176.19898838155422,17.706711875458527,18.162022386029626,18.177801390888657,170.5452851792726,202.23599581598825,120.93119289087458,18.489528751971463,18.813262390820977,18.804263263699983,18.479286758110415,18.752767787285357,18.341589374248592,19.515011421366292
95,950.0,18.22892468056364,171.1309583915974,17.710168129836976,18.183172213977926,18.198469997461295,169.9114426006838,202.2931610449143,121.17972318580182,18.50815037080969,18.83275619432444,18.835284389755635,18.49292924950479,18.772186254155926,18.35599549739495,19.59404541326466
96,960.0,18.251661572666023,172.6367057858899,17.713542230624693,18.204265274715606,18.21909382011457,171.00039352654457,202.34910358325493,121.44180426010898,18.526769578483396,18.852307673529904,18.86667733960279,18.50650863685571,18.79168002394874,18.370302121036698,19.676877170901314
97,970.0,18.274329565154943,172.9212371058132,17.71683720558428,18.225294626241286,18.239667450159242,167.1408576183416,202.40406601984034,121.71797441442021,18.545383585547086,18.87191624067399,18.898446967929146,18.520024020924318,18.81124888924368,18.38450823499095,19.763848135084643
98,980.0,18.296917362019496,168.7863410867201,17.720053440533942,18.246254640601258,18.26018816580623,168.74522725738868,202.45743464795842,122.01124792677264,18.563990001525596,18.891580212200456,18.930601160759824,18.533474434747962,18.83089223690432,18.3986118180048,19.855312392234644
99,990.0,18.319427896079105,162.73148129390432,17.72319452479653,18.267142409930923,18.28064874657782,165.42967292149265,202.50999950365025,122.32121649540042,18.582586561962994,18.91129899007482,18.96314667832972,18.546857757324805,18.850609869129254,18.412612228903363,19.95170208725436
100,1000.0,,,,,,,,,,,,,,,
