calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2140084-53da-4245-8043-2529c18a1f7c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0,1e-06,positive,28.392,14.172,14.172,0.000,0.000,0.000,14.172,28.392,14.172,0.000,0.000,0.000,14.172,14.172,28.392,0.000,0.000,0.000,0.000,0.000,0.000,14.170,0.000,0.000,0.000,0.000,0.000,0.000,14.170,0.000,0.000,0.000,0.000,0.000,0.000,14.170
8b471cb4-577a-407a-942e-a718a1bd8119,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.025435230777887,4.025435230777887,4.025435230777887,90.0,90.0,90.0,1e-06,positive,98.546,45.912,45.912,0.000,0.000,0.000,45.912,98.546,45.912,0.000,0.000,-0.000,45.912,45.912,98.546,0.000,0.000,0.000,0.000,0.000,-0.000,39.327,0.000,-0.000,0.000,0.000,-0.000,0.000,39.327,-0.000,0.000,-0.000,0.000,0.000,0.000,39.327
7c1ab3af-3bde-4e65-8691-d3cd386f4d5c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,5.102134899150224,5.102134899150224,5.102134899150224,90.0,90.0,90.0,1e-08,negative,152.871,34.981,34.981,0.000,0.000,0.000,34.981,152.871,34.981,0.000,0.000,0.000,34.981,34.981,152.871,0.000,0.000,-0.000,-0.000,0.000,0.000,22.060,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.060,0.000,-0.000,0.000,0.000,0.000,0.000,22.060
5a741998-4df0-4d5d-96a9-3009d41055df,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,8.180139687212462,8.180139687212462,8.180139687212462,90.0,90.0,90.0,1e-08,negative,-44.447,39.534,39.534,-0.000,-0.000,-0.000,39.534,-44.447,39.534,-0.000,-0.000,-0.000,39.534,39.534,-44.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.067
7c1ab3af-3bde-4e65-8691-d3cd386f4d5c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,5.102134899150224,5.102134899150224,5.102134899150224,90.0,90.0,90.0,1e-08,positive,152.870,34.980,34.980,-0.000,-0.000,-0.000,34.980,152.870,34.980,-0.000,-0.000,0.000,34.980,34.980,152.870,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.060,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.060,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.060
5a741998-4df0-4d5d-96a9-3009d41055df,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,8.180139687212462,8.180139687212462,8.180139687212462,90.0,90.0,90.0,1e-08,positive,-4.667,19.644,19.644,-0.000,0.000,0.000,19.644,-4.667,19.644,0.000,0.000,0.000,19.644,19.644,-4.667,-0.000,0.000,0.000,0.000,0.000,0.000,4.067,0.000,0.000,0.000,0.000,0.000,-0.000,4.067,0.000,0.000,0.000,0.000,-0.000,0.000,4.067
0813e159-a072-40f4-87e1-3fb7a6af1e40,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,5.102134899150224,5.102134899150224,5.102134899150224,90.0,90.0,90.0,1e-07,negative,153.707,34.563,34.563,0.000,-0.000,-0.000,34.563,153.707,34.563,0.000,-0.000,0.000,34.563,34.563,153.707,0.000,0.000,-0.000,0.000,0.000,0.000,22.060,0.000,0.000,0.000,0.000,0.000,0.000,22.060,0.000,0.000,0.000,0.000,0.000,0.000,22.060
ceef0723-4cda-47ca-a12b-ddd771616fb6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,8.180139687212462,8.180139687212462,8.180139687212462,90.0,90.0,90.0,1e-07,negative,12.569,11.026,11.026,-0.000,-0.000,-0.000,11.026,12.569,11.026,0.000,-0.000,-0.000,11.026,11.026,12.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.067
0813e159-a072-40f4-87e1-3fb7a6af1e40,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,5.102134899150224,5.102134899150224,5.102134899150224,90.0,90.0,90.0,1e-07,positive,152.869,34.980,34.980,-0.000,-0.000,-0.000,34.980,152.869,34.980,-0.000,-0.000,-0.000,34.980,34.980,152.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.060,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.060
ceef0723-4cda-47ca-a12b-ddd771616fb6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,8.180139687212462,8.180139687212462,8.180139687212462,90.0,90.0,90.0,1e-07,positive,3519905.135,3096842.540,2291338.920,-3542.521,-31276.647,-8637.568,2380001.113,3503882.733,3151707.034,-17704.482,-36915.633,-28393.532,3181538.128,2380965.725,3566927.374,-36074.053,7680.718,4690.012,0.000,0.000,0.000,4.067,0.000,0.000,0.000,0.000,0.000,-0.000,4.067,0.000,0.000,0.000,0.000,-0.000,0.000,4.067
37265189-52f9-444f-9134-1ffb03dcbade,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,5.102134899150224,5.102134899150224,5.102134899150224,90.0,90.0,90.0,1e-06,negative,153.716,34.571,34.571,0.000,0.000,-0.000,34.571,153.716,34.571,0.000,0.000,0.000,34.571,34.571,153.716,-0.000,0.000,0.000,0.000,0.000,0.000,22.060,0.000,0.000,0.000,0.000,0.000,0.000,22.060,0.000,0.000,0.000,0.000,0.000,0.000,22.060
1fffc497-74c3-4242-9e60-a9deb267c483,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,8.180139687212462,8.180139687212462,8.180139687212462,90.0,90.0,90.0,1e-06,negative,-219637.088,-416467.057,-458102.224,-1429.760,-2940.819,-1932.184,-456308.730,-212559.873,-415682.215,-2853.201,-6843.236,640.380,-419899.895,-461471.588,-207940.289,-2432.726,2173.126,-1682.623,-0.000,-0.000,-0.000,4.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.067
37265189-52f9-444f-9134-1ffb03dcbade,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,5.102134899150224,5.102134899150224,5.102134899150224,90.0,90.0,90.0,1e-06,positive,152.860,34.972,34.972,-0.000,-0.000,-0.000,34.972,152.860,34.972,-0.000,-0.000,-0.000,34.972,34.972,152.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.060,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.060,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.060
1fffc497-74c3-4242-9e60-a9deb267c483,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A15--beta-W,A15--beta-W,8.180139687212462,8.180139687212462,8.180139687212462,90.0,90.0,90.0,1e-06,positive,372641.544,312059.941,215952.684,-3166.041,1414.295,-2576.804,226619.996,354996.420,301057.884,-453.664,-2945.139,-7051.595,327882.784,223016.488,353690.560,-1025.682,2529.206,-7293.375,0.000,0.000,0.000,4.067,0.000,0.000,0.000,0.000,0.000,0.000,4.067,0.000,0.000,0.000,0.000,-0.000,0.000,4.067
601a898b-8044-4fce-b743-7728ea9dc38b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,3.214229087835669,3.214229087835669,3.214229087835669,90.0,90.0,90.0,1e-08,negative,39.211,76.514,76.514,0.000,-0.000,0.000,76.514,39.211,76.514,0.000,0.000,0.000,76.514,76.514,39.211,0.000,0.000,-0.000,0.000,0.000,0.000,48.312,0.000,0.000,0.000,0.000,0.000,0.000,48.312,0.000,0.000,0.000,0.000,0.000,-0.000,48.312
125eb3ff-da35-4c2f-a799-0cae9870d178,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,5.550872588957397,5.550872588957397,5.550872588957397,90.0,90.0,90.0,1e-08,negative,6.024,8.808,8.808,0.000,-0.000,0.000,8.808,6.024,8.808,-0.000,-0.000,-0.000,8.808,8.808,6.024,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.978,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.978
601a898b-8044-4fce-b743-7728ea9dc38b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,3.214229087835669,3.214229087835669,3.214229087835669,90.0,90.0,90.0,1e-08,positive,39.211,76.514,76.514,-0.000,0.000,-0.000,76.514,39.211,76.514,-0.000,-0.000,-0.000,76.514,76.514,39.210,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.312,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.312,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.312
125eb3ff-da35-4c2f-a799-0cae9870d178,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,5.550872588957397,5.550872588957397,5.550872588957397,90.0,90.0,90.0,1e-08,positive,6.024,8.808,8.808,0.000,0.000,-0.000,8.808,6.024,8.808,0.000,0.000,-0.000,8.808,8.808,6.024,-0.000,0.000,-0.000,0.000,0.000,0.000,8.978,0.000,0.000,0.000,0.000,0.000,0.000,8.978,0.000,0.000,0.000,0.000,0.000,0.000,8.978
0b9fdc7d-85ec-4a1b-9a55-129c4bf5cef1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,3.214229087835669,3.214229087835669,3.214229087835669,90.0,90.0,90.0,1e-07,negative,39.212,76.515,76.515,0.000,-0.000,0.000,76.515,39.212,76.515,0.000,-0.000,-0.000,76.515,76.515,39.212,0.000,-0.000,0.000,0.000,0.000,0.000,48.312,-0.000,0.000,0.000,0.000,0.000,0.000,48.312,-0.000,0.000,0.000,0.000,0.000,-0.000,48.312
80788b44-29cb-4e5b-8adb-a19ad97b5d6a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,5.550872588957397,5.550872588957397,5.550872588957397,90.0,90.0,90.0,1e-07,negative,6.024,8.808,8.808,-0.000,-0.000,-0.000,8.808,6.024,8.808,-0.000,-0.000,0.000,8.808,8.808,6.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.978
0b9fdc7d-85ec-4a1b-9a55-129c4bf5cef1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,3.214229087835669,3.214229087835669,3.214229087835669,90.0,90.0,90.0,1e-07,positive,39.209,76.513,76.513,-0.000,0.000,0.000,76.513,39.209,76.513,-0.000,0.000,-0.000,76.513,76.513,39.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.312,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.312
80788b44-29cb-4e5b-8adb-a19ad97b5d6a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,5.550872588957397,5.550872588957397,5.550872588957397,90.0,90.0,90.0,1e-07,positive,6.024,8.808,8.808,-0.000,0.000,0.000,8.808,6.024,8.808,0.000,0.000,-0.000,8.808,8.808,6.024,-0.000,0.000,-0.000,0.000,0.000,0.000,8.978,0.000,0.000,0.000,0.000,0.000,0.000,8.978,-0.000,0.000,0.000,0.000,0.000,0.000,8.978
ad55a250-697b-491f-b839-487955cc5dbf,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,3.214229087835669,3.214229087835669,3.214229087835669,90.0,90.0,90.0,1e-06,negative,39.224,76.527,76.527,0.000,0.000,-0.000,76.527,39.224,76.527,0.000,0.000,0.000,76.527,76.527,39.224,0.000,-0.000,-0.000,0.000,0.000,0.000,48.312,0.000,0.000,0.000,0.000,0.000,0.000,48.312,0.000,0.000,0.000,0.000,0.000,-0.000,48.312
b2873eb8-7b75-4299-8e5c-1775e88edd8c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,5.550872588957397,5.550872588957397,5.550872588957397,90.0,90.0,90.0,1e-06,negative,6.024,8.808,8.808,-0.000,-0.000,-0.000,8.808,6.024,8.808,-0.000,-0.000,0.000,8.808,8.808,6.024,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.978,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.978
ad55a250-697b-491f-b839-487955cc5dbf,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A2--W--bcc,A2--W--bcc,3.214229087835669,3.214229087835669,3.214229087835669,90.0,90.0,90.0,1e-06,positive,39.197,76.501,76.501,-0.000,0.000,0.000,76.501,39.197,76.501,-0.000,-0.000,0.000,76.501,76.501,39.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.312,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.312,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.312
