,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
30,300.0,27.00002373409097,24.94582735088298,16.138399367334387,24.80696584478279,11.50492534745695,25.30568549205541,25.844607807614654,5.276647900352344,24.057587830564913,21.697830127394607
31,310.0,27.242371359159506,25.043461677484984,16.33755910367312,24.977073694423183,11.616702821937277,25.242160648784886,25.964117482065397,5.815667310166731,24.237757203055146,21.770672204631328
32,320.0,27.477271298249935,25.134398902487433,16.525428068803265,25.136988764171136,11.71497272518084,25.1727209065069,26.076357500402263,6.327058503956463,24.408226078354282,21.83850117959808
33,330.0,27.705506826294418,25.218641849203518,16.702421704728035,25.286925350423004,11.799031222433127,25.095916550776984,26.181325925682263,6.810398086601641,24.570026581803425,21.9019891647984
34,340.0,27.927733324431024,25.297646597000433,16.86881089418958,25.427393401770985,11.86845015160828,25.004701582182957,26.28061128052956,7.265833518182169,24.72406615974027,21.961715120840452
35,350.0,28.144493633881126,25.370551285183282,17.02481869899604,25.558923772662514,11.923074212413997,24.912501766072058,26.3738811038367,7.693969419025083,24.87114696437901,22.01818004835436
36,360.0,28.356231192102967,25.437958684225237,17.170803509130565,25.681456253609106,11.962947370210918,24.815185832558214,26.461396466024738,8.095306758290958,25.011961228384866,22.071817458640844
37,370.0,28.563320649114182,25.501128180268285,17.30733204464228,25.795275990564253,11.988309376630566,24.7132859199374,26.543448559782174,8.470525980881233,25.147123100421524,22.12300250965312
38,380.0,28.766065123957304,25.55935990834302,17.434047985244923,25.901036227894963,11.999540631450895,24.614174058724288,26.62012307207919,8.820775273408485,25.277204792941575,22.172040033234854
39,390.0,28.964703291140463,25.61261212979148,17.551920357555737,25.998848060523752,11.997113261597969,24.50799746812211,26.692591370669753,9.147060386704924,25.402646584717644,22.219243399966818
40,400.0,29.15951259573202,25.662471804879488,17.661861841266877,26.0887425994323,11.981636581633975,24.403816086144914,26.75919616414068,9.450426404478447,25.523947846629156,22.26486729490994
41,410.0,29.350489895081793,25.708996403092183,17.76267393510839,26.17123499061848,11.953763286972716,24.29873388262314,26.819831276047523,9.73194606451012,25.64147582110843,22.30908083964486
42,420.0,29.537673665722565,25.750277107384846,17.85372480164911,26.246517606110235,11.914224605246986,24.194065026392526,26.87657765572723,9.992662899166334,25.755547066950353,22.352086073107923
43,430.0,29.721306096805513,25.78855333494879,17.938875676227088,26.31498072929165,11.863772690524371,24.091928649712177,26.928706394729325,10.233614499259803,25.86651707098653,22.394036396823072
44,440.0,29.901335371859492,25.823617294659314,18.02055538432485,26.376610491268995,11.80314425322721,23.98905118416142,26.97633381000514,10.455823387759905,25.974607562813798,22.435076031808826
45,450.0,30.077744384983596,25.85519409272305,18.089039109082364,26.431662663695285,11.733124699041086,23.89141938558837,27.01954692345418,10.660282887596399,26.080087572297558,22.475312367310188
46,460.0,30.25050459941728,25.883844307098382,18.145684333190914,26.480676258380942,11.648360610612082,23.78967581273288,27.058514843897267,10.847942386393985,26.18317573987867,22.514856268081214
47,470.0,30.419502942785254,25.909974230738825,18.20841607227687,26.523809069914964,11.562239237243979,23.695489027581928,27.093384037870937,11.019717886463216,26.284103256707503,22.553794384885865
48,480.0,30.584665035501814,25.93250501670662,18.261939746339927,26.558561964028712,11.476023583492614,23.603068341764033,27.124213073142414,11.17649784763068,26.382947496947697,22.592206292588422
49,490.0,30.74591240259919,25.95247901210069,18.301034390456046,26.591991095080765,11.376462391103617,23.50811435292107,27.151179859603477,11.319138038117195,26.479946677021783,22.630160317636847
50,500.0,30.903036207883197,25.970642100354784,18.33764080404326,26.62194115703948,11.271257041436245,23.42521882304452,27.174380998818197,11.448415524845794,26.575295002802953,22.66767747270913
51,510.0,31.05595833163885,25.985926236658752,18.37198042491489,26.642379975563774,11.168102940067094,23.34683374710554,27.19398171092118,11.565128896019019,26.668992606254523,22.704839769199985
52,520.0,31.20444708518399,25.999150536607324,18.400101593541667,26.66176711027122,11.049817850659249,23.26028418451356,27.210091668517133,11.670012854953022,26.76123916481756,22.74168006120308
53,530.0,31.34836496263858,26.00966518109813,18.41978220472163,26.675524478097255,10.919528891511803,23.1742022524838,27.224769191534648,11.76374582196661,26.85206453542275,22.778221615842796
54,540.0,31.487633742450498,26.01798725453799,18.452996298446756,26.677674004905633,10.79747637690456,23.113632862682568,27.23449506831043,11.847002170045993,26.9415385848454,22.81450947378914
55,550.0,31.62188262338077,26.025954715363536,18.45018200820112,26.680209770173832,10.685195755075245,23.042653036190796,27.23911031640975,11.920409870497766,27.02987053736583,22.850547800992203
56,560.0,31.750737143309856,26.030533568004646,18.456945236350414,26.683581267002797,10.564988988978977,22.956048260618882,27.24255408880379,11.98454533936517,27.117040515423888,22.886362079412322
57,570.0,31.874268424314867,26.033563354238048,18.481430308090268,26.67993373651698,10.430473232250389,22.898160958313163,27.24315623420786,12.040019933351111,27.203091910206897,22.921978545961803
58,580.0,31.99219796863415,26.035240707115754,18.45845322419276,26.67355332189795,10.3020386674581,22.836438695889314,27.24101679840967,12.093897487130517,27.28813428014692,22.95740129201442
59,590.0,32.1040639231613,26.03394674688157,18.43147433061493,26.663573758871827,10.172884608729461,22.777429610928444,27.236286017154715,12.133143225217635,27.37218530119459,22.992607521442984
60,600.0,32.21002506675805,26.032624393196524,18.408619591045138,26.64889075628437,10.043366724389188,22.720979584257094,27.229049645432763,12.158364366648597,27.455313070238937,23.027632700273443
61,610.0,32.30944633115472,26.029892066945227,18.412803987387747,26.6326873763951,9.896026950824938,22.64988467880324,27.219490004157343,12.18408797188405,27.537402495812575,23.062505973040956
62,620.0,32.40206710320093,26.02581686862835,18.31277985178695,26.618194887014972,9.76359942751988,22.62782106720905,27.207714669529892,12.203572836441815,27.61871022250581,23.09721775025181
63,630.0,32.48863356503615,26.0202470893349,18.62604760683182,26.59315743658215,9.65105026303753,22.568472776742716,27.193786048868045,12.217213876854467,27.69915854759556,23.131738615154752
64,640.0,32.56751521772182,26.01254373318076,17.948120659471027,26.569562636995173,9.523167156154505,22.50266150877127,27.17784573734438,12.225366107844586,27.778712348860534,23.166067930096577
65,650.0,32.63817930651513,26.004896740476696,17.23885155764588,26.54322743309861,9.396533472921014,22.492953841288376,27.160038115064232,12.228424760124048,27.85751639987861,23.20022400825933
66,660.0,32.70199718313722,25.99638970960874,18.97506110157225,26.51365705046178,9.271374667535657,22.438563497737604,27.14046089557631,12.226717085200026,27.93547143043957,23.23422318791265
67,670.0,32.7579323121004,25.985395179457807,19.292369001364598,26.486772454850072,9.147708501851566,22.376952356798444,27.119221888411964,12.215567598151322,28.012597354993055,23.26804587208685
68,680.0,32.80585013106476,25.97455758706032,20.506419769156572,26.4501962117465,9.025894008587855,22.38138167528015,27.096409292201862,12.20901612851169,28.088855634544352,23.301649542167993
69,690.0,32.845661900742634,25.963131778143897,18.59549348118202,26.415068892378002,8.90574783428431,22.33151732681723,27.07213129158188,12.204059183827095,28.16439446628649,23.335087482498928
70,700.0,32.87656097266279,25.94992124909524,15.851067964354026,26.384317899540566,8.787649497170218,22.27314917134184,27.046502091726907,12.186572644939275,28.239311036088026,23.368347345148653
71,710.0,32.89886349758232,25.93663769415949,17.64509166004343,26.341998740132354,8.671925179452842,22.290213098099446,27.01960639266437,12.154792770238364,28.31310006742005,23.40137402374303
72,720.0,32.91266535254247,25.92241293001322,18.50358267590705,26.30232143663204,8.558215333856435,22.243961675344867,26.99422259929425,12.12649993080094,28.38609348172722,23.43422791549756
73,730.0,32.917231147811314,25.907338605455756,18.056275380410842,26.269223254185206,8.447066574846861,22.191388370780345,26.965152438498183,12.106678694796278,28.458668562380804,23.46687400975129
74,740.0,32.91301317647131,25.89249305902518,17.346508793777126,26.225464002890426,8.338889689026388,22.210257706140034,26.932497192778346,12.077259875231908,28.53010907474183,23.49928505292038
75,750.0,32.89965475581205,25.87629369197584,18.216501520884805,26.180344876508116,8.230995910462962,22.18919072903843,26.901443861353002,12.04546215938317,28.600683659291985,23.531481820289
76,760.0,32.87642740753197,25.85926218178152,18.992655360529962,26.135403163651556,8.126350198330087,22.150352621861764,26.86958390526483,12.011351896605023,28.670478344747323,23.56346147136796
77,770.0,32.84455129316275,25.84210500063501,17.505977431582178,26.093512698440794,8.027675096291556,22.13212545362215,26.83696221082252,11.975278823031324,28.739425183491974,23.595199008138373
78,780.0,32.8032976669234,25.824824783046044,16.63982337717292,26.048896776014693,7.927477088729697,22.11552853990375,26.803637870516702,11.937357381335229,28.807521664010583,23.626694292257678
79,790.0,32.75254583684401,25.806214596029577,17.720780395441835,26.008142007692125,7.833893561909374,22.10039196328819,26.769747753581058,11.897770929004126,28.874619559798013,23.65796698054347
80,800.0,32.692827970803656,25.788116090580726,17.62888945183846,25.962733989210534,7.740055265258255,22.086764689793853,26.735291218100333,11.856628389550478,28.940925544529073,23.688971458977026
81,810.0,32.623109694349296,25.770684873121706,17.53260715438482,25.91369953138637,7.683611138556616,22.05430259813296,26.70039591779777,11.81412504103493,29.00622973884259,23.719764348472072
82,820.0,32.54416461434319,25.75077947998364,17.49447144072968,25.868069637072725,7.594724248550065,22.045463272386414,26.665086989369414,11.770327172422512,29.070561653109756,23.75026369172131
83,830.0,32.45665181625435,25.731237377092135,17.420983757083718,25.818438288337337,7.4719014873008565,22.091987334503553,26.62940501939551,11.725285973760235,29.134014111473608,23.7804787585604
84,840.0,32.360499816622045,25.712187445718666,17.342005613333928,25.766875240174876,7.399364622008867,22.08002571888503,26.59345730609439,11.6946023164621,29.196380308646795,23.810456551684528
85,850.0,32.2556015787098,25.692533598772965,17.20800147824421,25.719907360237887,7.284200298258917,22.034611457948536,26.557270721918147,11.6490273407757,29.257763961803608,23.84017465473106
86,860.0,32.141500023256086,25.672868884382233,17.15498764213983,25.674005983332915,7.221708130268587,22.028730539425702,26.520902204819212,11.586672125494275,29.318159647892724,23.869604020465804
87,870.0,32.019669164202256,25.6526039242811,17.017908055911324,25.626424102052333,7.140929844555075,22.023982809546176,26.484381462895925,11.538396572817517,29.377436230410183,23.89875392455154
88,880.0,31.88944886840066,25.63233541551027,17.002491565591747,25.580993261724743,7.0834749221290245,22.020310693683097,26.447777691687364,11.489474625054338,29.43560290282611,23.927605785209145
89,890.0,31.752979393013128,25.612094388116606,17.0340794830206,25.528241245923038,7.011731107099449,22.017753948373063,26.41114063498292,11.439874567102175,29.4924443111819,23.956183769159427
90,900.0,31.60854860751862,25.591626698066015,16.86574903029202,25.479100997298346,6.901387169200296,22.01261023818966,26.37449432115078,11.390023575572078,29.54874412478591,23.984469831756257
91,910.0,31.455432563456245,25.57105475579986,16.6007650765131,25.433618938800855,6.8797633960026,22.012174358436674,26.33788209351053,11.33991701029806,29.603669850015216,24.012477783235823
92,920.0,31.29767958198384,25.550477922034496,16.53929057802556,25.383872215264564,6.85995814365732,22.01653208346444,26.301370957651073,11.289328837704732,29.657021059336554,24.040207070764367
93,930.0,31.134305947707713,25.529876261959988,16.75694252354022,25.33422352485052,6.752810671354406,22.01734602203105,26.264947677034876,11.238487365286339,29.70978746676825,24.067590338171243
94,940.0,30.965460885056835,25.509210763531534,16.63343936823717,25.28652082896244,6.645322257080991,22.01859122392231,26.22863687381095,11.187290518497639,29.760490260541545,24.094634344972373
95,950.0,30.788988633640464,25.488584935794385,16.336404673587133,25.238675088882992,6.634986275166244,22.020536185462102,26.19251916242788,11.13657056107321,29.810588654079485,24.121487602367264
96,960.0,30.611180456176193,25.467841350588948,16.26663771400261,25.189901979860117,6.631532196997727,22.023172770984743,26.156614836451382,11.085948246337765,29.860158019916764,24.148060352747446
97,970.0,30.42734041877524,25.447242757220764,16.1985806532502,25.14290290191142,6.580627302955081,22.0264760318301,26.120929855094634,11.034087129504353,29.9057485905758,24.174121825629122
98,980.0,30.239791283413812,25.426675278406194,16.019416887615908,25.095156002977877,6.428518777697834,22.030576955500003,26.08550246203639,10.982719626741936,29.952944987660754,24.200005969969858
99,990.0,30.0504502718077,25.406153741599702,15.984638085221095,25.047850214500272,6.37639269506784,22.035915764315835,26.05035890491107,10.932838053688345,29.998265666094415,24.225578905143117
100,1000.0,,,,,,,,,,
