,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
37,370.0,-4.186199086977466,-1.2600356049461887,-0.08324295687359627,-1.5927770654505278,-0.11700492286235648,-0.9685701166359932,-1.7324974728502485,-0.11896666434677988,-4.115365234214194,-4.141251662150525
38,380.0,-4.190782636282071,-1.2652377203309466,-0.08603101462614561,-1.5972667392479116,-0.11996588375534117,-0.9744950330981963,-1.7380457161364633,-0.12166305410922208,-4.11977065605871,-4.1456171806988955
39,390.0,-4.195442625244142,-1.2705075253213742,-0.08884888884083621,-1.6018167912775452,-0.12295060394036761,-0.9804976979497573,-1.7436599446083845,-0.1243811523170444,-4.124245002966067,-4.150041517849785
40,400.0,-4.20017754390134,-1.2758434348757255,-0.09169606348410263,-1.6064261851344037,-0.12595827500969567,-0.9865735884022953,-1.7493383260383693,-0.12712070385421334,-4.128786819081749,-4.1545231595861845
41,410.0,-4.2049858926485415,-1.2812440556054432,-0.09457157473672644,-1.6110939152944168,-0.12898811677064212,-0.992724233624727,-1.7550790676502652,-0.1298814325938176,-4.133394756631861,-4.1590608481832545
42,420.0,-4.209866410922541,-1.2867079285253327,-0.09747466712671707,-1.6158189929118592,-0.13203940821061413,-0.9989459418414682,-1.760880505983774,-0.1326630720322296,-4.138067469294221,-4.163653303579504
43,430.0,-4.214817735110181,-1.2922336941143864,-0.10040422343810329,-1.6206004972526098,-0.13511146419801107,-1.005236003049277,-1.7667410423927048,-0.1354653376574836,-4.142803712426241,-4.168299326674742
44,440.0,-4.219838576972269,-1.2978200997070206,-0.10336056648842346,-1.625437503318179,-0.13820365540083576,-1.011597054572653,-1.7726591504267235,-0.13828792559689007,-4.1476022576370575,-4.172997760273948
45,450.0,-4.224927735917673,-1.303465878674988,-0.10634336690720332,-1.6303291874658925,-0.14131539496578904,-1.018022608935871,-1.7786333706751791,-0.1411305496872538,-4.152461949321387,-4.177747493276567
46,460.0,-4.230084030055488,-1.3091698584503706,-0.10934963398946498,-1.6352746807406577,-0.14444611849165145,-1.0245151130853847,-1.7846623087279212,-0.14399291246852577,-4.157381660254206,-4.1825474865979135
47,470.0,-4.235306342120543,-1.3149308891106257,-0.11237974906044362,-1.6402731838679299,-0.14759749607074493,-1.0310730946777702,-1.790744632294004,-0.14687472081245234,-4.16236032047912,-4.187396703122381
48,480.0,-4.24059358921104,-1.3207479174874495,-0.1154360885785397,-1.6453238928471465,-0.1507643653502829,-1.0376911415656727,-1.7968790665510552,-0.14977569460082793,-4.167396902124909,-4.192294193665137
49,490.0,-4.245944722264655,-1.3266197751034299,-0.1185141958052451,-1.6504263211559531,-0.1539487277898077,-1.0443739562688725,-1.803064387904571,-0.1526955239204723,-4.172490377882146,-4.197238994065101
50,500.0,-4.251358737053907,-1.3325455659955585,-0.12161517382088784,-1.6555790641841823,-0.15715017566729614,-1.0511155456471728,-1.809299427113053,-0.1556339320008923,-4.177639826839231,-4.202230232109402
51,510.0,-4.256834668329723,-1.338524252498423,-0.12473791545035207,-1.660781889851149,-0.1603682909897161,-1.0579161122737597,-1.81558305943441,-0.15859064241181126,-4.1828443111086715,-4.207267053576179
52,520.0,-4.2623715597965806,-1.3445549012129228,-0.12788343573734606,-1.6660340550167347,-0.16360085937721516,-1.0647727307437076,-1.8219142083857343,-0.1615653657934379,-4.188102935484632,-4.212348611456179
53,530.0,-4.267968520108293,-1.3506366126585692,-0.131049574784921,-1.6713346196450287,-0.16685229663334758,-1.071690752664061,-1.8282918399807127,-0.16455783925266076,-4.193414855574618,-4.217474123682142
54,540.0,-4.273624641011084,-1.3567684342121265,-0.13423682824298996,-1.6766832677025856,-0.1701193362611248,-1.0786623473173944,-1.8347149208704245,-0.16756778412136578,-4.198779217344997,-4.2226428120804576
55,550.0,-4.2793390755663285,-1.3629495608823554,-0.13744742753077313,-1.6820795395704662,-0.17340163844954123,-1.0856865058575516,-1.8411825643014754,-0.17059494580874432,-4.204195223571921,-4.2278539410462175
56,560.0,-4.2851109913713294,-1.3691793306111206,-0.14067243529606488,-1.6875222824685618,-0.176696277035524,-1.0927669258035189,-1.8476938223791286,-0.17363906372993534,-4.2096621187759995,-4.233106801370904
57,570.0,-4.290939603542975,-1.3754565886603118,-0.14392330640977857,-1.6930110638700604,-0.18000710945070525,-1.0999030541685348,-1.8542478110937584,-0.17669989741819808,-4.215179131343973,-4.238400701557932
58,580.0,-4.296824090681221,-1.3817809539669843,-0.14719108646545317,-1.6985453320279706,-0.18333234145477018,-1.1070856245154808,-1.8608436796119037,-0.17977718303117943,-4.220745547518775,-4.243734972215266
59,590.0,-4.302763716693777,-1.3881513289766052,-0.15047378872742068,-1.7041244215864673,-0.1866717221064395,-1.1143249919045235,-1.8674806086357805,-0.18286894783917185,-4.226360668624107,-4.249108976261594
60,600.0,-4.308757725357661,-1.3945671115690053,-0.15377699498835556,-1.7097478445594332,-0.19002500629953648,-1.1216080793320464,-1.8741578100441556,-0.18597862992136782,-4.232023815088654,-4.2545221086050695
61,610.0,-4.3148053740805326,-1.4010277070442474,-0.1570959801466696,-1.7154150282386724,-0.1933919760421302,-1.128947396736399,-1.880874521188178,-0.18910407405343402,-4.237734340366112,-4.259973755219428
62,620.0,-4.3209059829515,-1.4075323333882181,-0.16043211372372138,-1.7211253757686893,-0.1967753041886503,-1.1363322710087864,-1.8876300105919699,-0.19224505796773772,-4.243491554315367,-4.265463334737327
63,630.0,-4.327058843617694,-1.4140804413443386,-0.16377670050050394,-1.7268782819416757,-0.2001692950694898,-1.1437604674900579,-1.8944235704015926,-0.19540135386209978,-4.249294918322959,-4.270990275377869
64,640.0,-4.3332631938844255,-1.420671236480352,-0.16721116291245158,-1.7326734919693256,-0.2035763235470212,-1.1512431111175252,-1.9012545169177444,-0.19857276358766135,-4.255143741969251,-4.2765540587824145
65,650.0,-4.339518529043918,-1.4273040382831454,-0.17051052136165992,-1.7385101957514804,-0.20699622215279967,-1.1587688841910266,-1.9081221917991096,-0.20175907216983452,-4.2610375257509325,-4.28215414257198
66,660.0,-4.3458241357990435,-1.4339785458083423,-0.17383232897316345,-1.7443880997266081,-0.21042877155683667,-1.1663350919157698,-1.915025956990387,-0.20496008061962975,-4.266975650074606,-4.287790026456473
67,670.0,-4.352179347970762,-1.4406939279363464,-0.17741160125922445,-1.7503065953628258,-0.21387382403883057,-1.173954715196585,-1.9219651940754519,-0.20817559674226085,-4.272957607799833,-4.293461196714581
68,680.0,-4.358583569741893,-1.4474494773350979,-0.180858905609444,-1.75626525638959,-0.21733119903105655,-1.1816147617804973,-1.928939313636576,-0.21140639220861596,-4.2789828060137,-4.29916718500689
69,690.0,-4.365036155228656,-1.454245027215499,-0.1846728578316935,-1.7622635543850442,-0.22080073984494877,-1.1893124385887948,-1.9359477368185705,-0.21464962140473082,-4.285050747876409,-4.304907530770462
70,700.0,-4.371536517534911,-1.4610797422100468,-0.18784688784132814,-1.7683010687358816,-0.22428232168657622,-1.1970627274080199,-1.9429899066794982,-0.21790681700711836,-4.291160945572663,-4.310681762296773
71,710.0,-4.378084068316526,-1.4679530972287498,-0.19129255213494617,-1.774377443987999,-0.22777577046322095,-1.2048509089866128,-1.9500652853105038,-0.22117780641736107,-4.297312986442473,-4.316489449598013
72,720.0,-4.384678213420867,-1.4748647711909761,-0.19476972794543343,-1.7804918394147853,-0.23128094376465289,-1.2126742319491497,-1.95717335077117,-0.2244642816504039,-4.303506111640646,-4.322330170827606
73,730.0,-4.391318368151406,-1.4818140013851637,-0.19836814922593585,-1.786644349329419,-0.23479773857232866,-1.2205494204269403,-1.9643134140588687,-0.2277629991556099,-4.3097401642035225,-4.328203486063826
74,740.0,-4.398003982105177,-1.488800477863846,-0.2018257291100883,-1.7928343666241453,-0.23832597628347976,-1.2284595349326488,-1.9714853317658012,-0.23107499842311033,-4.316014609406679,-4.334109014427861
75,750.0,-4.40473446211873,-1.4958238736075402,-0.20536777744420937,-1.799061216378212,-0.24186552124027635,-1.2364052546090578,-1.9786884687116504,-0.23440010226917216,-4.322328879911073,-4.340046345318064
76,760.0,-4.411509277227319,-1.5028832881615113,-0.20898342748737245,-1.8053246384338881,-0.24541649068431004,-1.244394242292602,-1.985922359643832,-0.2377381670693071,-4.3286826492855806,-4.346015105102949
77,770.0,-4.418327878564588,-1.509978529768882,-0.21265183213836458,-1.8116240505401286,-0.24897845074226033,-1.2524218509976046,-1.9931865632419394,-0.24108904668336967,-4.335075413001536,-4.352014908909895
78,780.0,-4.425189703996343,-1.517109030707464,-0.2161017948676406,-1.8179595913967543,-0.25255128332659516,-1.2604874971860023,-2.000480641088065,-0.2444525819546927,-4.341506876826887,-4.358045408603391
79,790.0,-4.4320942368347405,-1.5242746462726895,-0.21970716255732756,-1.824330134713115,-0.25613528177603256,-1.268590730804243,-2.007804179995438,-0.247828645061161,-4.34797653230041,-4.364106228304559
80,800.0,-4.439040930828756,-1.5314741507281973,-0.22333068778365767,-1.8307367266159158,-0.2597295839044048,-1.276730997905949,-2.0151567661847287,-0.2512170759898119,-4.354483980902238,-4.370197036678172
81,810.0,-4.446029267800515,-1.5387083611746546,-0.22695743860095782,-1.837177127527763,-0.263335104873917,-1.284907840965718,-2.022538007203351,-0.25461775715345186,-4.3610289845724495,-4.376317488622568
82,820.0,-4.453058738494651,-1.545976449536595,-0.23060387624939874,-1.8436523317763587,-0.2669478710633146,-1.2931253867747212,-2.0299475182866824,-0.25803053478180593,-4.367610899988325,-4.38246724408718
83,830.0,-4.460128812302056,-1.5532769708455294,-0.23426028884302408,-1.8501612775606504,-0.2705746738316271,-1.301373334123509,-2.037384924170597,-0.26145530821472274,-4.374229694790148,-4.388646004009662
84,840.0,-4.467238980174225,-1.5606108566860382,-0.2379320707450389,-1.8567035476637832,-0.2742113533099384,-1.3096492821330785,-2.044849864302661,-0.2648919349681481,-4.380884724093591,-4.394853437459196
85,850.0,-4.474388732852327,-1.5679771159638871,-0.2416130424974363,-1.8632781856287048,-0.27785808848845783,-1.3179680756086136,-2.0523419834840526,-0.2683385329678633,-4.387575633826504,-4.401089246762536
86,860.0,-4.48157756963507,-1.575375657040066,-0.2453031624406429,-1.8698865224056298,-0.2815179048085624,-1.3263211172068372,-2.0598609395451555,-0.27179842985630454,-4.394302354352602,-4.407353115570533
87,870.0,-4.488804995195553,-1.582806111766575,-0.24901149895466132,-1.8765271505302326,-0.2851838385177407,-1.3347080064089367,-2.067406397341185,-0.27526981960802643,-4.401064239252988,-4.413644769251626
88,880.0,-4.496070506098189,-1.5902676449133506,-0.2527196001350903,-1.8832005098680513,-0.2888642253734598,-1.3431282910871907,-2.0749780362351484,-0.27875258185342244,-4.407861192192853,-4.4199639041769965
89,890.0,-4.503373629065331,-1.5977604466216166,-0.2564590729947581,-1.8899067318426048,-0.292549124462145,-1.351581582730624,-2.0825755318779904,-0.2822466197357265,-4.41469272635186,-4.426310260429777
90,900.0,-4.510713824826078,-1.6052839733060236,-0.26020266507954476,-1.8966416149353118,-0.2962495105660148,-1.360067443855831,-2.090198583092734,-0.2857518236347871,-4.421558799945222,-4.432683540169035
91,910.0,-4.5180906773192335,-1.6128378763476459,-0.26395660413726285,-1.9034096924177297,-0.29995689169561546,-1.368586313196801,-2.09784688830704,-0.2892680615387181,-4.428458372534238,-4.439083495641036
92,920.0,-4.525503671143591,-1.62042173071984,-0.26770497220527695,-1.910209387764713,-0.3036740001282362,-1.3771360978377076,-2.105520152069011,-0.29279524553856123,-4.435392027500644,-4.445509840938526
93,930.0,-4.532952322864334,-1.6280353838670185,-0.2714846667852968,-1.917038613656439,-0.3073981783867807,-1.3857173236485676,-2.113218099217572,-0.29633327696233364,-4.442358913334618,-4.451962338102178
94,940.0,-4.540436167743087,-1.6356785439120105,-0.27528587197807763,-1.9238975397851577,-0.3111374768850159,-1.39432965085354,-2.1209404391950444,-0.2998820509127567,-4.449358836002034,-4.45844072464921
95,950.0,-4.547954737712123,-1.643350559623532,-0.27908415910103107,-1.9307875160834904,-0.31488368272771233,-1.4029727737860893,-2.1286869082358937,-0.3034414857625076,-4.456391846806392,-4.464944776957282
96,960.0,-4.555507564215365,-1.6510518351032502,-0.2828874603098103,-1.9377081698710126,-0.3186392822955316,-1.4116463103242596,-2.1364572457628332,-0.30701142321110636,-4.463457014724848,-4.47147420274775
97,970.0,-4.563094172453379,-1.6587814608042244,-0.28670978676662806,-1.9446558460023844,-0.3224015638051539,-1.4203499411411467,-2.1442511909513757,-0.31059181564800836,-4.470554371585264,-4.478028805153349
98,980.0,-4.570714129925638,-1.6665392326885917,-0.2905369997892981,-1.9516330563907838,-0.3261759679104756,-1.4290833116148993,-2.152068488390673,-0.3141826267531809,-4.477684347094755,-4.484608367962519
99,990.0,-4.578366963528936,-1.6743249628969783,-0.2943729093002855,-1.9586413045336164,-0.3299624218704657,-1.4378460742949497,-2.159908900940236,-0.3177836774710741,-4.484845045434029,-4.491212611922616
100,1000.0,,,,,,,,,,
