,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
28,280.0,23.480915253345906,24.170661222934346,23.55112552955742,23.89961281306372,23.937727672770343
29,290.0,23.572390152531323,24.221665368289024,23.625615148372873,23.966840656819738,24.00257148254155
30,300.0,23.655759285609264,24.267805303570057,23.693313732861252,24.027874167725415,24.06143142601103
31,310.0,23.73192741284041,24.309676167866794,23.755007474699404,24.083439994376793,24.115010866145024
32,320.0,23.801680140089406,24.347785407048942,23.811374122553186,24.134162928758858,24.163914322315126
33,330.0,23.86570164530691,24.382567730140273,23.863000093906273,24.180582294671698,24.20866342508187
34,340.0,23.924589524632946,24.41439719226432,23.91039458561581,24.22316539315998,24.249709994206786
35,350.0,23.978867253701242,24.44359701384775,23.954001255395823,24.262318582486245,24.28744680736205
36,360.0,24.028994672633,24.470447605033055,23.994207930055964,24.298396448423535,24.322216506561375
37,370.0,24.075376830926754,24.49519315843107,24.031354704799064,24.331709426053024,24.35431899601293
38,380.0,24.118371468727826,24.518047093233378,24.065740725596463,24.36253016051216,24.384017612503484
39,390.0,24.1582953619885,24.539196572650734,24.09762988967194,24.391098836417243,24.41154429270084
40,400.0,24.195429718885897,24.55880626975961,24.12725565379775,24.417627660347346,24.43710391728404
41,410.0,24.230024781986693,24.577021520696153,24.154825104180997,24.442304644994604,24.460877976767037
42,420.0,24.262303763843647,24.593970976009153,24.1805224129787,24.465296815247324,24.483027676150225
43,430.0,24.29246622169617,24.609768839046954,24.2045117835261,24.486752933937687,24.503696573518223
44,440.0,24.32069095895143,24.624516762995935,24.226939967885333,24.506805826979722,24.52301283011663
45,450.0,24.347138526377734,24.638305464572227,24.247938425456468,24.525574373188295,24.541091135376888
46,460.0,24.37195338379416,24.65121610155084,24.26762517935031,24.54316521245884,24.55803435902225
47,470.0,24.39526577305844,24.66332145268897,24.286106417458374,24.559674216587297,24.573934973255653
48,480.0,24.417193344916182,24.674686931682817,24.303477877192048,24.575187759404475,24.58887628061317
49,490.0,24.437842575482282,24.68537146123161,24.319826046370604,24.58978381668573,24.602933477031947
50,500.0,24.457310002434618,24.695428228774187,24.335229207395386,24.603532921243378,24.616174574769097
51,510.0,24.475683306355027,24.704905341805166,24.34975834747017,24.616498994439663,24.62866120575466
52,520.0,24.49304225873382,24.713846397697427,24.363477953999947,24.628740071951714,24.640449322657904
53,530.0,24.50945955487969,24.722290980510902,24.376446711308613,24.640308938788316,24.65158981219523
54,540.0,24.525001547253606,24.730275095256896,24.388718112326966,24.651253686224578,24.662129032941994
55,550.0,24.539728892482632,24.737831548445293,24.400340996828273,24.661618201377458,24.672109288033283
56,560.0,24.553697123333787,24.74499028234825,24.41136002605823,24.671442598523267,24.681569241560133
57,570.0,24.566957155366772,24.75177866929838,24.42181610214992,24.680763599910364,24.690544286158932
58,580.0,24.57955573655395,24.75822177137392,24.43174673950508,24.689614872678096,24.699066868196905
59,590.0,24.591535847039893,24.76434257003827,24.441186394296682,24.698027327545642,24.70716677602475
60,600.0,24.602937055205626,24.77016216963702,24.45016675736582,24.70602938412489,24.71487139599357
61,610.0,24.613795835371555,24.775699978088124,24.458717015067897,24.713647207036544,24.722205940274737
62,620.0,24.624145851746448,24.78097386763611,24.466864081994856,24.72090491642673,24.729193649962212
63,630.0,24.634018212647717,24.786000318147178,24.474632808974317,24.727824775996165,24.73585597646228
64,640.0,24.643441698450044,24.79079454506322,24.482046169275733,24.73442736123469,24.742212743774058
65,650.0,24.65244296632186,24.795370613871693,24.489125425597134,24.74073171019923,24.74828229392033
66,660.0,24.661046734376093,24.79974154268286,24.49589028004598,24.746755458866225,24.754081617489454
67,670.0,24.66927594756823,24.803919394305336,24.502359009063653,24.752514962830205,24.759626471001585
68,680.0,24.6771519273559,24.80791535902667,24.508548584987324,24.758025406896785,24.764931482589667
69,690.0,24.684694506908624,24.811739829159553,24.514474785731228,24.763300903918182,24.77001024730591
70,700.0,24.691922153429328,24.815402466269138,24.5201522938969,24.76835458406199,24.774875413193392
71,710.0,24.698852078963206,24.818912261896667,24.52559478645216,24.77319867555108,24.77953875913116
72,720.0,24.705500340910596,24.822277592479644,24.53081501599265,24.777844577791694,24.784011265337305
73,730.0,24.71188193332094,24.825506269102448,24.53582488446243,24.782302927695422,24.788303177305764
74,740.0,24.718010869913623,24.828605582618106,24.540635510135406,24.78658365990901,24.792424063867305
75,750.0,24.723900259660525,24.83158234462864,24.545257288536476,24.79069606158042,24.796382869980782
76,760.0,24.729562375700368,24.834442924754608,24.54969994793317,24.794648822218672,24.800187964793672
77,770.0,24.735008718219248,24.83719328456786,24.553972599921355,24.798450079143027,24.80384718544799
78,780.0,24.740250071903027,24.83983900852879,24.558083785621445,24.802107458960972,24.807367877056816
79,790.0,24.74529655850121,24.842385332222964,24.562041517885557,24.805628115462337,24.81075692922745
80,800.0,24.750157684944377,24.844837168165228,24.565853319921352,24.809018764284723,24.814020809467614
81,810.0,24.754842387456673,24.84719912940621,24.56952626066992,24.81228571465327,24.81716559377445
82,820.0,24.759359072035966,24.849475551151997,24.573066987245078,24.81543489847677,24.82019699467288
83,830.0,24.76371565162795,24.85167051058667,24.576481754704854,24.818471897048667,24.823120386945398
84,840.0,24.767919580312153,24.853787845066087,24.57977645341244,24.82140196557238,24.82594083126507
85,850.0,24.771977884759266,24.85583116883556,24.582956634194684,24.824230055713574,24.828663095925574
86,860.0,24.775897193216608,24.857803888400902,24.586027531506748,24.82696083635611,24.831291676840774
87,870.0,24.779683762217477,24.859709216682,24.58899408477795,24.829598712725296,24.83383081596961
88,880.0,24.783343501253196,24.861550186053705,24.591860958096806,24.83214784402077,24.836284518305362
89,890.0,24.786881995540416,24.863329660376362,24.594632558389588,24.834612159692828,24.838656567557155
90,900.0,24.79030452708918,24.865050346099263,24.597313052210175,24.836995374477134,24.840950540634257
91,910.0,24.793616094174702,24.866714802520345,24.599906381273495,24.839301002296757,24.843169821040018
92,920.0,24.796821429391297,24.868325451279876,24.602416276828826,24.84153236912719,24.845317611265244
93,930.0,24.79992501637017,24.86988458513966,24.60484627297538,24.84369262491121,24.847396944266013
94,940.0,24.802931105287858,24.87139437612399,24.607199719008122,24.845784754603258,24.84941069410482
95,950.0,24.805843727267405,24.872856883061818,24.609479790873266,24.847811588415652,24.851361585818136
96,960.0,24.808666707753417,24.87427405858956,24.611689501803706,24.84977581133074,24.853252204581263
97,970.0,24.81140367894349,24.87564775564966,24.6138317122015,24.851679971938772,24.855085004221902
98,980.0,24.814058091359904,24.87697973353448,24.615909138832787,24.853526490655888,24.85686231513374
99,990.0,24.816633224617302,24.878271663505352,24.617924363378176,24.85531766737087,24.858586351644714
100,1000.0,24.819132197456685,24.87952513402097,24.619879840402234,24.857055688565815,24.86025921887417
