,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
10,100.0,1.766121826525054,0.0036356270204583696,11.142349975374726,9.47834112959887,10.559704348200642,0.9022194614980377,2.236726721902895,37.917216647875456,48.989030283389596,3.5613476330760694,14.364673347636671,1.8983960707900667,1.893494370250411,4.830411918468738,20.657907214230246,9.883837511081905,4.090872882152233,2.537640626253382,2.9376210701390777,2.946442271818586,3.503752046463277,2.5865587568237336,3.690244596338392,3.681842988324911,2.5571006335544246,4.101508540476664,3.4306791012175424,4.757023460397614,4.38294315750337,4.20904461011366,4.1475897427210375,3.9254813405449487,2.9074752055365605,1.4603205711997607,1.79519851502042,2.532768710613466,3.769844699163816,2.529226677001011
11,110.0,2.297289851968381,0.005120197145849853,12.751504330767796,10.827204960639842,12.174727271736202,1.1149828546211056,2.8011674191519127,39.910900217501386,50.819623082102794,4.353209763978512,16.162731093441575,2.4376382801831555,2.4279075262218583,5.926674246143151,22.540070595149775,10.559812265929846,4.866537783782428,3.1273319593621496,3.562060299284799,3.667747495361793,4.141278126328295,3.1531132412629317,4.334886585679882,4.35286035960945,3.089920192946372,4.7905002215632955,4.049518444693261,5.585201212418029,5.173674603082279,4.9695577888388,4.9224406316239655,4.634263956839695,3.5948151689541397,1.9099437533907717,2.2693093372662125,3.0702612455583744,4.5251762365978205,3.058438902200661
12,120.0,2.8826112121282823,0.006981106659959452,14.30719283962359,12.157093791495436,13.739405998832316,1.346228327631274,3.4085774590902496,41.780415511388554,52.554485751690144,5.180603112670645,17.877332403456048,3.0286134822230677,3.013132847385833,7.046869013899206,24.321033766713775,11.246167180421848,5.660027285944202,3.7548655295888724,4.220443676547644,4.428704170878687,4.804875557108669,3.7540952716106712,5.004221509013552,5.046201001744746,3.6559052892918182,5.501700228868867,4.693893509496583,6.434504357286509,5.986487900984648,5.753229317668082,5.721241902518593,5.369937310226466,4.3226091347216355,2.41243207780745,2.7878230375366515,3.6406764786632917,5.304707077199691,3.6210959885140226
13,130.0,3.5122658532804327,0.009284029012569008,15.805425486104664,13.459885152673422,15.247965048190192,1.5950043317529805,4.051494677276839,43.53716283569712,54.19948790516488,6.032928090010159,19.509607584250947,3.662040791460611,3.6401859728428656,8.17485293811157,26.006474365083058,11.94191537940756,6.465371780613556,4.413328857803526,4.906223266623538,5.218343184894964,5.489835124735093,4.383809549760777,5.6938861548842965,5.757263540720787,4.2504646401780795,6.2304680261335035,5.359563544386611,7.297706321345632,6.814682460901914,6.553742355623732,6.537026157096338,6.126067918135609,5.08095585180061,2.960152703368434,3.344692535885407,4.239307921719857,6.101385773331285,4.21259563536209
14,140.0,4.1770190433655285,0.012104518931794796,17.245140762128027,14.730397121191821,16.698313419562353,1.8604135348873132,4.722832902557762,45.19173676545618,55.760740401714386,6.901182975432414,21.06285047199917,4.329144832966748,4.300555772077325,9.298863123438307,27.60289428135846,12.645544006572711,7.277622553079391,5.096285056863966,5.6133303902390255,6.027479354437926,6.191648894378136,5.036822809629027,6.399617625945013,6.481815692503218,4.868995108412465,6.972425910712268,6.042394478105537,8.16862989953831,7.6524316324388995,7.365497272833651,7.363749695099874,6.896870501731872,5.861216407521296,3.545439740952261,3.933808727865579,4.861510028258183,6.909279426069023,4.828320051010098
15,150.0,4.868560731517897,0.015526594180578255,18.627071008598516,15.965574888595665,18.09061321308844,2.1415814268441986,5.416073924432248,46.75376077080887,57.244298105043946,7.777902724007823,22.541402232632905,5.021984517197591,4.986517928925701,10.410542030730795,29.116941574673202,13.3552043172092,8.092646841661898,5.797873157603789,6.336258140424572,6.848556904286058,6.906087620491105,5.708072449824564,7.117361617346426,7.215976355808145,5.507015290559659,7.723525499445241,6.73843575875877,9.042080384410868,8.49474137377345,8.183605866528778,8.196238875748827,7.67722600055333,6.656036658152883,4.1610250906135855,4.549266992821172,5.502801517956182,7.723388723455989,5.4637715614565465
16,160.0,5.579638333474715,0.019640419500697146,19.95301033322878,17.163877052881332,19.426362515036537,2.437628491538222,6.125383286168194,48.231864159184234,58.655970045850836,8.657020258598877,23.950007143275744,5.733593700883181,5.691273471507068,11.50410910475404,30.555048756685974,14.068886536554322,8.906997182344394,6.512869923878017,7.070113150857634,7.67544586747242,7.629273777862534,6.392947547880115,7.843367418399601,7.956232415540996,6.160288573911445,8.480106058742988,7.444002903132292,9.913762444136443,9.337400158455527,9.00387446854474,9.030130907280656,8.462686369506,7.459275822741609,4.8002820280277625,5.185558817042197,6.158968766669096,8.539520464998914,6.114696647200838
17,170.0,6.304062346001728,0.02453949482156031,21.22534492446246,18.32482151235528,20.707812663733616,2.747651387266948,6.845656260371188,49.633731109268666,60.001213540529854,9.53369180999322,25.293448326506986,6.458000643776378,6.40897285996049,12.575700388873347,31.923254468847173,14.784560397085592,9.717816304760484,7.236709465087139,7.81063013240198,8.503231391896582,8.357730224932277,7.087333794622254,8.574251614866942,8.699456415333955,6.824913851647749,9.238928270276602,8.155740397129863,10.780184238383187,10.176914825324314,9.822767608806442,9.861803400810578,9.249455558156916,8.26588707239354,5.457335614154223,5.837688135177576,6.826144353300772,9.354187701294947,6.777177229465734
18,180.0,7.036640521067922,0.030317757277673864,22.446753854274284,19.4486541015706,21.937600740236114,3.0707143838326965,7.572510715906099,50.96618170221023,61.28508585205566,10.404114638555134,26.576348951275413,7.190176393576351,7.134671709991131,13.622860162603995,33.22712946192431,15.500276822457739,10.522759348722888,7.965467747018752,8.554154617248221,9.328016201479835,9.088400889689218,7.787625339097255,9.307028882180068,9.442911917703352,7.4973793443764105,9.997182021979102,8.870657559233955,11.638556026513287,11.010435996255223,10.637355137973024,10.68829548119862,10.0343489707406,9.071779682513629,6.127085403264741,6.501224843351523,7.5008537066203,10.1645228297908,7.4476848858852245
19,190.0,7.7730771840668345,0.03706692713827967,23.620020543407474,20.53610929867942,23.118520051550536,3.405849753605791,8.302244930938286,52.235263164303966,62.51223240960815,11.26535397735189,27.80307085197592,7.925946545800614,7.864250315364213,14.644157496706212,34.47176048002213,16.21423418538741,11.319925687037596,8.695822575887211,9.297603329223357,10.146744778383656,9.81864758540038,8.490711150199237,10.039115559845657,10.184244332878896,8.174583963849248,10.75247321511583,9.58613933854757,12.486690075504367,11.835679001794732,11.445249233945653,11.507225681838944,10.814738344497965,9.873680489437358,6.805174794521418,7.17231197165243,8.180032474742053,10.968197929528413,8.123102504650308
20,200.0,8.509860346580906,0.044874312518001835,24.747916030794606,21.588238869997355,24.25337898590347,3.752064702652976,9.031775572867138,53.44634009419231,63.686896835906005,12.11518771838343,28.977670070581794,8.661888485081382,8.594317960370567,15.638900536685396,35.66176506056479,16.924815854990214,12.107797524444749,9.42499912176997,10.03841140481101,10.957051678478702,10.546229546900165,9.193944202393416,10.768313727246317,10.921459766366475,8.853833956009913,11.502796210518913,10.299937698713363,13.322906754361513,12.650845626110634,12.244537565094628,12.316711448288318,11.588489281240104,10.6690043813998,7.487931152322769,7.847642056091911,8.861021125585737,11.763350919667047,8.80072113599377
21,210.0,9.244149770544846,0.05382117439661644,25.83312879284018,22.60629009922165,25.344916428679504,4.108352272927992,9.75856706432878,54.60417834608103,64.81294303677662,12.951971999354617,30.10388516739604,9.3952273810514,9.322114867185853,16.606925185483586,36.80132168237222,17.630606304924786,12.885184443956879,10.150708958667261,10.774473841370515,11.757133278265062,11.269272128492412,9.895100680726014,11.492782985773037,11.652895823491317,9.532822726152212,12.246497962490462,11.010149816166198,14.145949669127598,13.454550429318449,13.033717405609417,13.115293710555184,12.353897223366555,11.4557384266214,8.172292683198519,8.524415259994576,9.541543884401008,12.548517742842465,9.478219954051886
22,220.0,9.973672984762231,0.06398166239951573,26.878224666238033,23.591619943498177,26.395753320554235,4.473703998823704,10.480559832561589,55.71302044554092,65.89388316997365,13.77452771094025,31.18514387233759,10.123738279800298,10.045419056007717,17.548439544505133,37.894206391416866,18.33039227713701,13.651173722891354,10.8710882473227,11.504086388714624,12.545640808257838,11.986229906314044,10.592334708840179,12.211005691875048,12.377188112214103,10.20960053053266,12.982238547614015,11.715188501074685,14.954911065675267,14.245753852138208,13.811633836409937,13.901868556669257,13.109625851301926,12.232341135157931,8.855732088489402,9.200288444146265,10.219678193152209,13.322571084157861,10.153636023754428
23,230.0,10.696632435743673,0.07542226956814194,27.88562613719758,24.54563509085185,27.40836721732605,4.847122646041272,11.19610200428054,56.77665209662135,66.9329077030728,14.582046305696256,32.224579468425794,10.845657846860862,10.76246178163433,18.4639097702606,38.94383095476922,19.023154237330367,14.405086328012597,11.58463865064975,12.22588920956858,13.321591993068948,12.695848011008104,11.284132448277434,12.921749791547855,13.09323540298939,10.88253911301801,13.708951388815938,12.413748990474998,15.749167605956478,15.023703084010943,14.577423769780388,14.67562689186069,13.85465028220798,12.997656587020364,9.536182874983423,9.873321440461083,10.893819465845898,14.084665931689834,10.825328963080361
24,240.0,11.41162469495163,0.08820171922322949,28.857603971404643,25.469750622880365,28.385081370070953,5.227633912939781,11.903887006277065,57.79846017384441,67.93291532466947,15.374012582155128,33.225051799818324,11.559607018760984,11.471852973944763,19.35397654316762,39.9532798828545,19.70805206625554,15.146438396601237,12.29017301914008,12.938815187639328,14.084298563222472,13.397124248911169,11.969268044271816,13.624032023473797,13.800165528961717,11.55029485322081,14.425805284699418,13.104775030556654,16.528325938753362,15.787880831604651,15.330466518194468,15.436002165741554,14.588206245055762,13.750842247453932,10.211971464227155,10.541924486284405,11.562644525707297,14.834191957102382,11.491944079128658
25,250.0,12.1175713861595,0.1023711833764655,29.796276581075414,26.36536200066429,29.3280628390442,5.614296445182638,12.602898130018117,58.781482964043,68.89654145969662,16.150141948426427,34.18916991143668,12.26452450199423,12.172516799216426,20.219394108900286,40.925344989429696,20.384407804894792,15.874907879795915,12.986766795300884,13.642043746641573,14.833307086300383,14.089273571966093,12.64676285668328,14.317083185853797,14.497303348004944,12.211772756227159,15.132169451926789,13.78742614159182,17.29217712497652,16.537961602799644,16.070340955576082,16.182625750505146,15.309745584919,14.491308897640062,10.881756498826055,11.204809113652477,12.225075950585994,15.570732409261025,12.152376319070395
26,260.0,12.813660859962157,0.11797473348106025,30.703614112632422,27.233826561524502,30.239326088714858,6.006209874143365,13.292360242228911,59.728453546933984,69.82618475354074,16.91032978627871,35.11931460754631,12.959610362623412,12.863636746303714,21.060985948905422,41.86255692185941,21.051687373055252,16.590305925145078,13.67371537431047,14.33496037971835,15.568350850001961,14.771695731300744,13.315848682995139,15.000316389534268,15.184141500845351,12.866092683844197,15.827582153484428,14.46104718406593,18.040658833996293,17.27377483809458,16.796788915706458,16.915289281496147,16.018897934977833,15.218671017348159,11.544475685753303,11.860943651131665,12.880248669399101,16.294029018632482,12.805736445137972
27,270.0,13.499299377950022,0.13504993480416058,31.581445282707858,28.076451779511917,31.120739766376595,6.402520840978667,13.97169831485729,60.64183720035766,70.72403126336238,17.65461078611637,36.017659991290294,13.644278634655617,13.544609300688048,21.87961270055522,42.767213523171925,21.709482503947584,17.292552520034004,14.350497224776474,15.017121685318033,16.28931084315121,15.44394645407828,13.975935192834982,15.673298694757262,15.86031428161114,13.512558568096335,16.511723065880645,15.125140794673063,18.773824218463293,17.995274100039154,17.509684259315016,17.633913155923114,16.71543810400998,15.932706027509822,12.199299910773131,12.509513757600406,13.527479520899783,17.003952304146207,13.451320181664812
28,280.0,14.174070517580141,0.1536285107879136,32.431465679551586,28.89448831178235,31.974035184656504,6.802427128648651,14.640502183466776,61.52386365276085,71.59207631613145,18.383126417566984,36.88619351361363,14.318117783292719,14.21500515073738,22.67614910317554,43.64140511952685,22.35749364878424,17.981655901358863,15.016742333735698,15.68822548336603,16.9961841841306,16.105712164297536,14.62658148787949,16.335726190847023,16.5255746590806,14.150630903795712,17.184389278345385,15.779342891559585,19.491816441928002,18.702511511805263,18.209006954040238,18.338520368912985,17.39925858779423,16.633320951240137,12.84559404167529,13.149887953661219,14.166240058200804,17.70047663788921,14.08858063646156
29,290.0,14.837701571479995,0.1737370202320138,33.25524670314329,29.689126407568082,32.80081556312013,7.2051801146245005,15.29849683308685,62.376554917719105,72.43214411813368,19.0960989923562,37.72673433770687,14.98085789043148,14.87453687787271,23.451467596247834,44.48703694354497,22.995514265466177,18.65769524921267,15.672205428113037,16.34808548297145,17.689058621453405,16.75678807658621,15.2674715238994,16.98740237423897,17.179774314575628,14.779902533278587,17.845474669347436,16.4234012139042,20.194847937600212,19.39561667559341,18.894821502044024,19.029214907319098,18.070346569862934,17.320525232083597,13.48288370109645,13.781587857121616,14.796132607755693,18.38365943468146,14.717104013517755
30,300.0,15.490035832305608,0.19539750591440508,34.054244619667195,30.46149465607237,33.60256543468281,7.61008579755614,15.945517493490524,63.20174935227856,73.24590526647624,19.79381104288767,38.54094998707958,15.632343523264439,15.52303215600515,24.206426820024454,45.30584895406918,23.623416676979833,19.32080621313902,16.316743393188894,16.99660994534491,18.36809197139016,17.3970593880264,15.898393041536298,17.62821956826141,17.82284646545407,15.400077566324615,18.49495233328279,17.057156722529538,20.88318359371155,20.074779371618835,19.567259085354813,19.70616399281011,18.72876479148896,17.99440863060261,14.110827259265607,14.404262697629123,15.416869426244501,19.053623874637047,15.336588462692433
31,310.0,16.131009791467374,0.21862808720721177,34.829809406313494,31.2126603376724,34.38065985225647,8.016504658335839,16.58148886092124,64.00112249185828,74.03489234262825,20.47658897245167,39.33037133643063,16.272511366141913,16.160411588914915,24.941863726699964,46.09943332527785,24.24113953748383,19.971168860483292,16.95029632447203,17.633783802381398,19.033495562076187,18.026485246870553,16.519219618578333,18.258143076608352,18.454791197281494,16.01095318578698,19.132859706003746,17.68052761523028,21.557127177129175,20.74023542076465,20.226502857069676,20.36958354897623,19.37463571651823,18.655123290567545,14.729192326556737,15.0176676350045,16.028254708701596,19.710544623351225,15.946825818611634
32,320.0,16.76063441776453,0.24344348081006242,35.58319319471044,31.94363085065265,35.13637318146167,8.42385060255955,17.206407824643218,64.77620513377866,74.80051377590698,21.144790129794746,40.096406052215066,16.90137182024721,16.786670426250428,25.65858834661274,46.86924986988519,24.84867685317763,20.60899768156773,17.57287169100733,18.259653732124185,19.685520924791685,18.645085167297882,17.129895457504787,18.87719774917196,19.075663014989754,16.612404048012248,19.759286043076422,18.293495680329947,22.217010414634004,21.392255177754272,20.872775873556375,21.019726351743188,20.008128476897433,19.302869217555255,15.337836085779324,15.621645404134851,16.63016916075895,20.354636076839782,16.547685938836413
33,330.0,17.378979810317713,0.2698554428077295,36.315558208275945,32.65535583579468,35.87088736305743,8.831589206538434,17.820329148386616,65.52839907057778,75.54406616029954,21.79879262419059,40.84035061147007,17.51899389401647,17.40186350776153,26.357380501554836,47.61663964254111,25.446068453154314,21.23453333180234,18.184531141716743,18.874315744056446,20.324449114847482,19.25292757139679,17.73042254320134,19.485456648482888,19.68556033082934,17.20436897791444,20.374361926499898,18.89609470866063,22.86318424722109,22.031134200820738,21.50633123052494,21.656872402274445,20.629448149197703,19.937882543859075,15.93668887700243,16.216110835187106,17.222556838879832,20.986142720726225,17.139103341645647
34,340.0,17.986162634613066,0.29787313201413357,37.02798414537128,33.34872972965326,36.585299591856185,9.239235459072498,18.423353629543495,66.25899081305354,76.26674519676608,22.43898733104809,41.563401033554975,18.12549281440297,18.006092885329053,27.03898793981364,48.3428369464982,26.03339177941782,21.848035834036835,18.785379543378145,19.477904881937615,20.950582160880884,19.850120163485283,18.32084983732168,20.083031527213144,20.284616625928475,17.786839668664594,20.97825050577352,19.4884006967115,23.496011855936224,22.65718571535878,22.127444029705575,22.281321133786633,21.23882697517288,20.56042606482505,16.525740522876596,16.801037837817606,17.805413972387218,21.605331251886366,17.721065853532984
35,350.0,18.582335849824823,0.3275033992712585,37.72147499642226,34.024594555854975,37.280629398998826,9.646351160250441,19.015618327715963,66.96916359075949,76.96965541878473,23.06577164684933,42.266662456718734,18.72101988293718,18.59949766091917,27.704125502601805,49.04897994243763,26.61075485605517,22.449779004026592,19.375555894358616,20.07058670507938,21.56423623639224,20.43680187133317,18.901264211621267,20.67006485540995,20.872993046964375,18.359851116739396,21.571140212388695,20.070523594808193,24.115863128506597,23.270734551827147,22.73640486062593,22.89338512718645,21.83651719728267,21.170781624779902,17.105028954111198,17.376448483483223,18.378779501502873,22.212484163987206,18.293604997067998
36,360.0,19.167680320216178,0.35875101037872614,38.396965305827884,34.68374282055788,37.95782514925547,10.052542109038423,19.597288516466776,67.66000787346638,77.65381884339706,23.679544639984215,42.95115768379251,19.305754181178155,19.18224565522483,28.353475031645203,49.73612003494057,27.178290298779014,23.040045897332096,19.955225809598208,20.652550258094756,22.165736224582957,21.01313611985019,19.471782858914803,21.246723166225944,21.450872226138106,18.92347354893361,22.15323871989516,20.64260037912742,24.72311029542823,23.872112292212165,23.333514532793437,23.49338506513616,22.42278523172979,21.769244007882428,17.674630760204742,17.942403865844447,18.942727091057716,22.8078945453987,18.856787875494405
37,370.0,19.742397974628222,0.39161881198300375,39.05532590306588,35.32692041929825,38.61776997969767,10.457455184749213,20.16855106692784,68.3325306198253,78.32018267470501,24.280703314589186,43.617834811366684,19.879895798366977,19.754526587069996,28.987685802072104,50.405230190361465,27.7361502333993,23.619125107019045,20.52457531838631,21.22400228314717,22.75541141020404,21.57930523299911,20.03254695492497,21.813191518430173,22.018453139056152,19.477805625369978,22.72476795284908,21.204789252187794,25.31812451358097,24.46165340523398,23.919079837456252,24.081645700624573,22.997906946582905,22.356116052745744,18.234653348482976,18.498996462764243,19.497358406529887,23.391861878766573,19.41071033777472
38,380.0,20.30670623745405,0.42610785037897847,39.69736913497533,35.954829492151056,39.26128721426072,10.860775404178185,20.729609019330002,68.98766342810764,78.96962617226463,24.869639761068964,44.26757404602966,20.443660311223073,20.316546498673123,29.607375320192276,51.05721232020683,28.284502002407574,24.187307768514906,21.083805756859434,21.785162467268673,23.333592082843293,22.13550578778344,20.583716376066352,22.369668901563173,22.575946839980823,20.022968729418817,23.285959976302443,21.757264801431884,25.901273216257366,25.039692189016407,24.493410155477534,24.658492655202345,23.562163851186515,22.931704761754336,18.785228444857612,19.04634376308683,20.042797465554045,23.96468866648551,19.955491234643755
39,390.0,20.860833503711252,0.4622174530557477,40.32385363481465,36.56813118551719,39.88914529239153,11.2622230164457,21.280677138944146,69.62626973753784,79.60296678349879,25.446739012228797,44.90119380049827,20.99727429345726,20.868523207874123,30.213130367147944,51.69290384669443,28.82352455087333,24.744885151055602,21.633129572020934,22.336259550592963,23.900606877074015,22.681944769525245,21.125465306620935,22.916364434571832,23.123572936547923,20.55910218060808,23.8370536226765,22.30021396868082,26.47291808203992,25.60656037208607,25.056814759374287,25.224249894666944,24.115840035834122,23.49631821853061,19.326506712935153,19.584582956697492,20.579185902851552,24.526677735937817,20.49126760137301
