,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
27,270.0,0.07476622446183323,21.281649154793485,6.355533277133271,24.700905708667534
28,280.0,0.11358857420827555,21.520863453807294,7.615640629696192,26.606686391332957
29,290.0,-0.14477275173260945,21.759079647780577,5.51308350645793,24.90827122028427
30,300.0,-0.04155453384508606,21.956542254651115,8.336802077358877,25.751536429757056
31,310.0,-0.39875941129028736,22.169411705258106,7.216538080146009,25.363481087472998
32,320.0,-0.3312260453065933,22.366848748437683,6.2881697443822935,25.622102691385464
33,330.0,0.4107818165463837,22.588265759300118,7.440402548840593,25.787012641497704
34,340.0,-1.5277516011286099,22.768272580608098,8.743022069451674,25.74479073280405
35,350.0,-0.7685768051430145,22.96332056255152,8.1896150947755,25.771446527488038
36,360.0,0.005804443040906843,23.145970998219873,7.007439075592032,25.736683903732512
37,370.0,-0.8104286408729264,23.336341132432608,9.151646546105182,25.770650851362316
38,380.0,-0.8533350270815715,23.484036751876467,6.31619323940712,25.760491917450324
39,390.0,-0.8166349140849687,23.67078212638541,9.826503996173,25.778953899721195
40,400.0,-0.9542516014864882,23.820150494107633,8.1965934822091,25.75056591398396
41,410.0,-0.9646625599306744,23.973587222548986,8.59794872030421,25.755224639442826
42,420.0,-1.0656265128770828,24.12171085136521,9.176340549777166,25.72476086006502
43,430.0,-1.1796367219639827,24.26436638585181,8.53501589517877,25.711850071386834
44,440.0,-1.2092292070716237,24.39414911515455,7.314716935708702,25.699531483068217
45,450.0,-1.2680788560588017,24.529941070610825,9.847722200170738,25.653042020663605
46,460.0,-1.319449865083912,24.65134841642384,9.58609733672984,25.632602022489152
47,470.0,-1.4901267265410736,24.77112946158154,10.03994312801142,25.60039685824233
48,480.0,-1.3769791455765683,24.86856636900993,8.903084416313144,25.564849088578377
49,490.0,-1.6388826847268196,24.99583870361215,9.529664214647463,25.529675378634412
50,500.0,-1.5494491590921258,25.091810382550882,10.32972929652354,25.49020943173157
51,510.0,-1.6305664425110438,25.18201676127703,8.719392529372474,25.450035010413455
52,520.0,-1.7151583203813205,25.287252973099292,8.77037580547384,25.411563543871623
53,530.0,-0.38401636974483244,25.366212328127435,12.920246386784626,25.36672619857583
54,540.0,-9.319268677398691,25.452179971249294,8.572900278649971,25.325189244783378
55,550.0,3.7713010582992195,25.52935571469663,8.972934293699776,25.25375716327181
56,560.0,-3.816488889850523,25.606112704575693,10.669360403267781,25.267197254691897
57,570.0,8.483586802559522,25.683234853379258,10.80359298435311,25.189729587640414
58,580.0,-9.945517415339852,25.74557268961404,11.172811049579595,25.147091180165244
59,590.0,-1.9409119785588642,25.814675663861284,11.168083910245137,25.099256163058243
60,600.0,-2.0342422879425666,25.86925884092552,9.647177629018346,25.022431416255035
61,610.0,-7.71331071236871,25.931744592456965,7.783071046893548,25.023839323566932
62,620.0,-3.8118574477421836,26.00354871947261,12.086172208232838,24.96029235845163
63,630.0,16.489737239106194,26.002431646898955,15.896312309943852,24.915407691404642
64,640.0,-13.730616199298806,26.09912728568173,6.270745961751668,24.87153884693806
65,650.0,-2.1054523653546813,26.134069649322186,9.34848855020604,24.827367862880646
66,660.0,-2.2285057402502164,26.1788544564589,16.031955507621145,24.781010994283044
67,670.0,-2.191636420231184,26.218573009664876,6.874735846132874,24.743168244445112
68,680.0,-14.959878251285,26.2561285510383,16.09404604569,24.697831370625412
69,690.0,10.971360730339873,26.296255133387902,6.798892344890349,24.61711131664666
70,700.0,10.10314848779433,26.32780583926805,15.39064227314456,24.650641881380942
71,710.0,-28.961033100366503,26.362275598928743,8.369844322562106,24.57746838377167
72,720.0,25.679108306032344,26.39586311763488,16.4595028891277,24.53494702675307
73,730.0,-30.18530621289028,26.419975463601002,5.199735150828346,24.503504633368387
74,740.0,25.991148645001992,26.448509647422497,15.767461470749286,24.462318325455914
75,750.0,-15.981111074791105,26.483665701845574,13.061262817230132,24.427174658106793
76,760.0,-1.9275167530639143,26.489820945397142,11.434102134634076,24.39388745123283
77,770.0,-3.690286437521943,26.531818222061872,7.927583676277343,24.362351462799367
78,780.0,-0.9068363082653861,26.54369149915506,17.466798304821275,24.324037149327555
79,790.0,-16.899461872971383,26.563102151886977,10.858089590180985,24.298974971379433
80,800.0,26.503751422143793,26.587642890046826,9.2757160800201,24.262339892154337
81,810.0,-20.012580339096708,26.603107150682423,15.768626802306935,24.23924791330756
82,820.0,5.392773891364062,26.625399171176056,10.138874414889502,24.20707671961016
83,830.0,-8.90921938404022,26.627013604902334,16.100708097401743,24.17890649852668
84,840.0,10.439569667666639,26.64978213146817,8.835451487458649,24.157833997408943
85,850.0,-17.347303790392527,26.66404768392913,15.09254620262679,24.127935690519955
86,860.0,-11.011312428710761,26.69175111236961,12.891874571725655,24.108115711796852
87,870.0,16.56095373496668,26.678805780082016,12.580951245290004,24.08374004514823
88,880.0,-8.258829499475407,26.688006247088786,10.495549812084969,24.06033172902571
89,890.0,9.300447727816524,26.742512510045486,16.27256772254112,24.03939815475346
90,900.0,1.3688778177712377,26.698939167448742,8.33612235600798,24.021627688311995
91,910.0,-28.71355731852613,26.722781177902363,19.62124712657978,24.001443905447854
92,920.0,19.40147977454204,26.744012181293797,10.019210304946931,23.98413970497772
93,930.0,7.021728043466186,26.772151238997633,13.71657857333877,23.965809828126304
94,940.0,-24.725765999808303,26.724139522754324,12.0721370545538,23.95028218034629
95,950.0,8.811977251767608,26.490415963337192,13.111989289460938,23.93514151956534
96,960.0,-2.9151998612193712,27.03499616891701,18.551786867638008,23.92058619801981
97,970.0,3.376063655330779,26.79551424478036,7.819968592004935,23.90519007415543
98,980.0,-2.778253528418465,26.75179758762254,20.159589834158442,23.89426572320041
99,990.0,-4.579879737580389,26.794972200652865,12.284051285706168,23.881143749586123
100,1000.0,,,,
