,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
40,400.0,-3.419515958600014,-1.067788992382205,-3.3615240816071643,-3.41563908028421,-3.4122985255135236,-1.0783721576497758,-0.6792368230450808,-0.7764070812191668,-3.3662519826252537,-3.346158126205363,-3.3700708859204616,-3.353672173601457,-3.3466925588019927,-3.3730976937972823,-3.367391426361957
41,410.0,-3.4233755745262386,-1.0799965913343783,-3.3657829625568474,-3.4194961332558877,-3.416159461812854,-1.0899208789378254,-0.6852560062820391,-0.7814025405397661,-3.370323693623971,-3.350281772832897,-3.3740868040263745,-3.357810666740224,-3.350787802573794,-3.3771874078039836,-3.371458304747284
42,420.0,-3.427304271778499,-1.091169385900616,-3.370103664295411,-3.4234215007465547,-3.420088296272377,-1.103180732262411,-0.6913543988552895,-0.7864564508505902,-3.3744611734269925,-3.354470553896519,-3.378169364750168,-3.3620139644450506,-3.3549477645294825,-3.3813431853617435,-3.3755932641600954
43,430.0,-3.4313008258467,-1.1033059404279988,-3.3744847306025747,-3.427413941923094,-3.424083780918837,-1.1185832832745468,-0.697522186834582,-0.791567708308889,-3.378663125358576,-3.358723168204389,-3.3823173153657016,-3.3662807433021786,-3.359171150033645,-3.38556370028472,-3.379795127693551
44,440.0,-3.4353640367645735,-1.1170140962288124,-3.3789249708153446,-3.4314722403103173,-3.4281447081480803,-1.1373749356874412,-0.7037664074692858,-0.7967349054122415,-3.3829283075760745,-3.3630383725818898,-3.3865294610524517,-3.3706097318695223,-3.3634567111769704,-3.3898476859904414,-3.3840627754025223
45,450.0,-3.4394927711639074,-1.133017541414328,-3.3834231130220034,-3.435595266972431,-3.43226991702871,-1.1603007306059352,-0.7100798369283522,-0.8019570418206363,-3.387255526561958,-3.3674149709184054,-3.3908046578613527,-3.374999711453527,-3.3678032558808986,-3.394193915381987,-3.3883951458325345
46,460.0,-3.4436859351491567,-1.1526979029043343,-3.3879775973800723,-3.4397818871384627,-3.4364582838958606,-1.1244591064192475,-0.7164631013583507,-0.8072325848931854,-3.391643633448122,-3.3718518172821663,-3.395141807982908,-3.3794495029627587,-3.3722096357448152,-3.398601209654898,-3.392791225133251
47,470.0,-3.4479424701214287,-1.1763637429238203,-3.3925874541718235,-3.444031040452707,-3.4407087558292044,-1.2321662618987634,-0.7229145062928758,-0.8125603229916524,-3.396091526824704,-3.3763478079661726,-3.399539859202559,-3.383957980133188,-3.3766747473836163,-3.4030684468772114,-3.3972500500761176
48,480.0,-3.4522613811914074,-1.206759516185432,-3.397251350943242,-3.4483417143956085,-3.445020290956137,-1.2951302620329754,-0.7294332343170377,-0.8179397737447508,-3.400598145014556,-3.380901882387531,-3.4039978060947083,-3.388524056870856,-3.381197531488964,-3.4075945269908776,-3.401770707528502
49,490.0,-3.456641676360055,-1.247269816502773,-3.4019680470204583,-3.4527129251815336,-3.449391902987016,-1.4068232741859958,-0.7360174680367415,-0.8233694691144251,-3.4051624682750115,-3.385513022479213,-3.4085146805124844,-3.393146680338885,-3.3857769682343872,-3.4121784062268707,-3.4063523329570775
50,500.0,-3.4610824305609817,-1.3081023152801714,-3.4067325102525534,-3.457143704663909,-3.453822631182808,-1.5432173515959913,-0.7426613563591927,-0.8288483248474028,-3.4097835097851297,-3.390180243115779,-3.413089555611184,-3.3978248447109825,-3.3904120774578437,-3.4168190610526623,-3.4109941022717987
51,510.0,-3.4655827464106155,-1.4113517445668269,-3.4115601516980347,-3.4616331584360363,-3.458311565045323,-1.8480928287342377,-0.7493692388365838,-0.83437596432287,-3.4144603257702135,-3.394902600088623,-3.417721534796469,-3.4025575684755913,-3.3951019099584863,-3.421515515878961,-3.4156952259330207
52,520.0,-3.470141742387384,-1.5097679870948317,-3.4164204920221786,-3.466180384609822,-3.462857812026133,-2.2083363666501303,-0.7561356734739203,-0.8399510609603917,-3.4191919976094844,-3.399679180821517,-3.422409768682974,-3.4073439175780127,-3.399845555519289,-3.4262668302505297,-3.420454965299031
53,530.0,-3.474758577569175,-1.7627614517411125,-3.421356009205921,-3.470784546785129,-3.467460511078439,-0.909241079192071,-0.7629658933068849,-0.8455726580792942,-3.4239776446567753,-3.4045091092846023,-3.427153428742078,-3.4121829806825565,-3.4046421331284265,-3.431072074923543,-3.4252726288919955
54,540.0,-3.479432450424231,-2.073861543639957,-3.426310118531168,-3.4754448189638962,-3.4721188453007046,-0.9654884501145644,-0.7698496286962587,-0.8512405483218104,-3.428816412849961,-3.409391529141849,-3.4319517243808897,-3.4170738743818405,-3.4094907978228934,-3.4359303740862415,-3.4301475398058376
55,550.0,-3.4841625737419357,-0.8914030312470405,-3.4313254640711994,-3.480160396016041,-3.4768320109800523,-0.9211081304863588,-0.7767921998718166,-0.8569532275771874,-3.4337074810427515,-3.4143256285448933,-3.436803891482356,-3.422015754521326,-3.414390727747014,-3.4408408728372524,-3.435079075566273
56,560.0,-3.4889481950859036,-0.956375813427459,-3.436379364950264,-3.4849305247089815,-3.481599235647946,-0.9527082471295492,-0.7837952929230093,-0.8627105191633385,-3.4386500473423345,-3.419310609816386,-3.4417092042433914,-3.4270077931092384,-3.4193411298947467,-3.445802737069601,-3.4400666418748753
57,570.0,-3.4937885641146096,-0.9115655002607799,-3.441487394138011,-3.4897544422381825,-3.4864197746766648,-0.977430088844368,-0.7908502595334479,-0.8685116252881815,-3.443643347890405,-3.4243457133428286,-3.446666951694839,-3.4320491998236853,-3.424341241370467,-3.4508151679126478,-3.445109685541943
58,580.0,-3.498682985412277,-0.9463792527290269,-3.4466361116669786,-3.494631437192431,-3.491292895311713,-0.9974321613545203,-0.797955290410099,-0.8743555049298107,-3.4486866320441334,-3.4294301936834044,-3.4516764543918472,-3.4371391919672605,-3.4293903218921327,-3.4558773718863316,-3.450207682883514
59,590.0,-3.5036307784068,-1.0381505763973529,-3.4518286842712715,-3.4995608180104187,-3.496217904606901,-1.0140706613711572,-0.8051198911394727,-0.8802419358388919,-3.4537791796831425,-3.4345633379832097,-3.456737062234829,-3.442277030016757,-3.434487656432379,-3.4609886122895377,-3.455360138114222
60,600.0,-3.508631262679522,-0.9958411110627535,-3.457065224402046,-3.504541889142437,-3.5011941197235776,-1.028368113437522,-0.8123337890013138,-0.8861701513160304,-3.458920289453303,-3.4397444495922143,-3.4618481444075084,-3.4474619890787443,-3.439632550553473,-3.4661481285551634,-3.4605666004853295
61,610.0,-3.513683794548517,-1.0127479112142028,-3.4623444207661964,-3.5095740167422687,-3.5062208770699437,-1.041420217024832,-0.8195942512360344,-0.8921396605890106,-3.4641092807570115,-3.444972860821403,-3.4670090931053164,-3.4526933606393158,-3.4448243319574154,-3.4713552274865505,-3.465826641553984
62,620.0,-3.5187877500764415,-1.029033697691844,-3.4676599573934452,-3.514656550362294,-3.5112975531431942,-1.0530348358679313,-0.8269108952916685,-0.8981496933102049,-3.4693455030582347,-3.4502479191297994,-3.4722193214236476,-3.4579704622583294,-3.4500623532461057,-3.4766092138401445,-3.4711398649735177
63,630.0,-3.523942518000845,-1.0427774220595296,-3.473020564399777,-3.519788874361735,-3.5164235015125556,-1.0636738710991145,-0.8342762262549792,-0.9041998655894096,-3.474628307803599,-3.4555689943382086,-3.477478270560109,-3.463292627612566,-3.4553459832988125,-3.481909395467477,-3.4765059111823304
64,640.0,-3.529147488925142,-1.0565901815481462,-3.478420109530816,-3.5249703804488575,-3.521598133748008,-1.0737573892682415,-0.8416851676918103,-0.9102896969257609,-3.479957077236403,-3.4609354731911597,-3.4827853942471894,-3.4686592154085827,-3.460674612677275,-3.48725513096322,-3.4819244460388656
65,650.0,-3.5344021186859123,-1.0662605662529072,-3.4838585535750664,-3.5302004888877785,-3.5268208674661072,-1.0830332281647883,-0.8491493707440014,-0.9164186526028674,-3.4853312098747598,-3.4663467609367027,-3.4881401622614487,-3.474069592076886,-3.466047644935566,-3.492645777966484,-3.487395163200346
66,660.0,-3.5397058080802157,-1.0769997675720395,-3.4893362503667484,-3.5354786310438944,-3.5320911186229336,-1.0920374658028453,-0.856653166022067,-0.9225863029259803,-3.490750119822798,-3.471802284708565,-3.4935420793412924,-3.479523147712181,-3.4714645052627295,-3.4980807154933418,-3.4929178002427985
67,670.0,-3.545058045742281,-1.0868724109133365,-3.4948525297053004,-3.540804233148383,-3.537408337043538,-1.1006237860313002,-0.8642006686962884,-0.928792229147164,-3.4962132385897804,-3.4773014799438595,-3.498990651589614,-3.4850192925368115,-3.476924637981994,-3.5035593302437555,-3.4984921017833943
68,680.0,-3.550458271296433,-1.0963710298029132,-3.5004059662325093,-3.5461767703240246,-3.542771978300189,-1.1089183119570272,-0.8717975256038958,-0.9350361057885694,-3.5017200034429967,-3.482843808169128,-3.5044854112138215,-3.4905574450312913,-3.4824274975391005,-3.5090810375676242,-3.5041178720338078
69,690.0,-3.555905975245803,-1.1053250565421058,-3.5059961732626133,-3.55159572400212,-3.5481815122141245,-1.1169789947559825,-0.8794400098270292,-0.9413173451127842,-3.5072698877137123,-3.4884287365935465,-3.510025901861954,-3.496137042366508,-3.487972556588028,-3.5146452590469686,-3.509794926470862
70,700.0,-3.5614006399693285,-1.114026729064848,-3.5116226910327737,-3.557060555850218,-3.5536364281691215,-1.1248739702897563,-0.8871252465740331,-0.947635755220176,-3.5128623551420177,-3.494055754348475,-3.5156116886541433,-3.5017575306285664,-3.493559299412113,-3.520251416654748,-3.5155231141913794
71,710.0,-3.566941780129878,-1.1223887364867438,-3.517285065261999,-3.5625707717631414,-3.55913622431543,-1.132493245476901,-0.8948490644217106,-0.9539909072910252,-3.5184968940221313,-3.4997243572177843,-3.5212423475249977,-3.5074183781801,-3.499187236886365,-3.5258989844325415,-3.521302313250453
72,720.0,-3.5725288960601156,-1.1304954148479387,-3.5229828683634126,-3.568125885559168,-3.5646804000403938,-1.140100078956581,-0.9026215214073933,-0.9603828838782268,-3.5241730111122087,-3.505434061364372,-3.5269174722129786,-3.5131190623212345,-3.5048558730120862,-3.531587412093377,-3.5271324462353753
73,730.0,-3.5781615026494373,-1.1385306419246135,-3.528715376056831,-3.5737253970372125,-3.570268483026428,-1.1474969853551948,-0.9104298891795778,-0.9668108710273554,-3.529890213871349,-3.511184394054691,-3.5326366695454015,-3.5188590721765847,-3.5105647422140036,-3.5373161759375815,-3.533013458676416
74,740.0,-3.583839175597248,-1.1462934920068493,-3.534481860466511,-3.579368848748541,-3.5758999972841683,-1.1550176098547835,-0.918279980971638,-0.9732745282202927,-3.535648033605423,-3.5169748906397085,-3.538399559935418,-3.524637908582246,-3.51631337968762,-3.5430847690531775,-3.538945328262292
75,750.0,-3.5895614249441175,-1.1540110187497348,-3.54028234390223,-3.5850557827777427,-3.581574494463563,-1.1621110171926998,-0.9261814349544347,-0.9797743741785604,-3.5414459984583084,-3.5228051014992516,-3.544205779080474,-3.530455098376567,-3.52210134379747,-3.548892683742764,-3.544928063073323
76,760.0,-3.595327795069451,-1.161575406471447,-3.5461160548481407,-3.590785741071244,-3.587291501172455,-1.1692484328407413,-0.9341120667749478,-0.9863093597683074,-3.5472836587665784,-3.5286745906561214,-3.5500549730547792,-3.536310142585462,-3.527928192611649,-3.5547394264988017,-3.5509617222532497
77,770.0,-3.601137869758725,-1.1690401942014015,-3.551982571362548,-3.5965582877076923,-3.5930506182102344,-1.176368867117409,-0.9420850985425382,-0.9928792834362872,-3.5531605748441013,-3.5345829297937033,-3.5559468035637,-3.542202597809751,-3.533793508041133,-3.5606245288239444,-3.557046384787486
78,780.0,-3.6069911976605336,-1.1763639474204999,-3.557881420703997,-3.6023729776278928,-3.5988513769925783,-1.183447973200096,-0.9500923524094423,-0.9994844895856103,-3.5590763081507086,-3.5405297011373147,-3.5618809404848246,-3.5481320026972694,-3.5396968684865486,-3.5665475136167553,-3.5631821778792796
79,790.0,-3.6128873676947717,-1.1836808985530145,-3.5638122232438727,-3.6082294039973237,-3.6046933734483146,-1.1904807043289138,-0.9581403586347627,-1.0061253360053883,-3.565030441517368,-3.546514500616247,-3.5678570700726726,-3.554097912685608,-3.545637870305732,-3.5725079155459474,-3.5693692507298826
80,800.0,-3.6188259609686995,-1.1909221151571443,-3.5697744731490326,-3.6141271220130995,-3.6105761741654594,-1.197482417888891,-0.9662208675555688,-1.0128002136259127,-3.57102256578647,-3.5525369262549775,-3.5738748821698416,-3.5600999006586163,-3.5516161194993736,-3.5785053011021835,-3.5756078124900275
81,810.0,-3.6248065655601875,-1.1981691811492265,-3.5757678760286056,-3.6200657346775666,-3.6164994004334927,-1.2044669533091292,-0.9743471380973487,-1.0195103015544795,-3.5770522641412685,-3.5585965957359864,-3.579934097384615,-3.566137537703987,-3.55763124000065,-3.584539213230074,-3.581898103620797
82,820.0,-3.6308287654363287,-1.2053237490156385,-3.5817918512264675,-3.626044813729627,-3.62246261973705,-1.211412087166116,-0.9825016071482928,-1.0262541237612317,-3.5831191467305703,-3.5646931283732437,-3.586034416536779,-3.5722104046739696,-3.5636828442649287,-3.590609217658479,-3.5882404109693904
83,830.0,-3.6368921424765026,-1.2125098733227984,-3.5878461122050003,-3.6320640157775252,-3.6284654704314296,-1.2183607678810593,-0.9906934836976093,-1.0330336754096499,-3.589222827777549,-3.570826156221878,-3.592175582061079,-3.5783180991738184,-3.5697705710398195,-3.596714893925509,-3.594635064810681
84,840.0,-3.6429963498507196,-1.2195266843357395,-3.5939302710657643,-3.638122909995511,-3.634507534596347,-1.225384716618117,-0.9989233817676638,-1.0398466464736102,-3.595362924917081,-3.5769953120272238,-3.59835732042327,-3.5844602208668594,-3.575894060833152,-3.6028558480609334,-3.6010824467282823
85,850.0,-3.649140959473302,-1.2266188104288205,-3.6000439178372736,-3.644221084702034,-3.6405884468319734,-1.2321922048283207,-1.0071982441597624,-1.0466959854018085,-3.6015390641420044,-3.5832002487713135,-3.6045793881380184,-3.590636389173638,-3.5820529635168907,-3.6090316173156967,-3.6075829855962684
86,860.0,-3.6553256452099014,-1.233681297982058,-3.60618671731768,-3.6503582261939496,-3.646707847212341,-1.2391747683348506,-1.0154927779096004,-1.0535778459463012,-3.6077508780061183,-3.5894406186286227,-3.6108415453594294,-3.5968462160728927,-3.588246940115048,-3.6152418485263667,-3.6141371692168596
87,870.0,-3.6615499283975743,-1.2407294213170788,-3.612358283589198,-3.656533886388907,-3.6528653345506004,-1.2460600757631217,-1.0238315453713283,-1.0604957948659823,-3.6139980218868226,-3.5957160818890093,-3.6171435447950686,-3.6030893069553023,-3.5944756478469486,-3.621486161760607,-3.620745542385378
88,880.0,-3.667813515568265,-1.2477987534481652,-3.6185581699600795,-3.6627477289520454,-3.6590605705524237,-1.252934510448528,-1.0321893098412043,-1.0674473790494108,-3.6202801251967274,-3.602026309265215,-3.623485184135364,-3.6093653179253646,-3.600738767843196,-3.627764110699704,-3.6274086989693703
